wavelength,tdKatushka2 2p,mKate2 ex,mKate2 em,mScarlet ex,mScarlet em,mKate2 2p,mRuby3 em,mRuby3 ex,mMaroon1 ex,mMaroon1 em,mPapaya ex,mPapaya em,mMaroon1 2p,plobRFP ex,plobRFP em,mScarlet 2p,FusionRed-MQV ab,FusionRed-MQV em
474,,0.0458,,0.0801,,,,0.055,0.0211,,0.2558,0.0203,,0.2008,,,0.0732,
475,,0.0474,,0.0832,,,,0.0585,0.0221,,0.2581,0.0145,,0.2025,,,0.0755,
476,,0.0489,,0.0864,,,,0.0624,0.0229,,0.2555,0.0088,,0.2041,,,0.0783,
477,,0.0504,,0.09,,,,0.0664,0.0236,,0.2515,0.0081,,0.2058,,,0.0813,
478,,0.0521,,0.0937,,,,0.0702,0.0246,,0.2497,0.0105,,0.2073,,,0.0848,
479,,0.0537,,0.0979,,,,0.0738,0.0261,,0.253,0.0092,,0.2087,,,0.0878,
480,,0.0566,,0.1023,,,,0.0773,0.0282,,0.2632,0.0046,,0.2113,,,0.0915,
481,,0.06,,0.1072,,,,0.0806,0.0305,,0.2822,0.0008,,0.2149,,,0.0956,
482,,0.0625,,0.1124,,,,0.0838,0.0329,,0.308,0.0,,0.2185,,,0.0997,
483,,0.0642,,0.118,,,,0.0867,0.0351,,0.336,0.0025,,0.2236,,,0.1034,
484,,0.065,,0.1239,,,,0.089,0.0374,,0.3608,0.0084,,0.2289,,,0.1086,
485,,0.0661,,0.13,,,,0.0913,0.0396,,0.3772,0.0111,,0.2309,,,0.1129,
486,,0.0668,,0.1363,,,,0.0938,0.0419,,0.3835,0.0073,,0.2308,,,0.1172,
487,,0.0685,,0.1426,,,,0.0966,0.0441,,0.3844,0.0045,,0.2307,,,0.1224,
488,,0.0711,,0.149,,,,0.0994,0.0462,,0.3853,0.0061,,0.2304,,,0.1279,
489,,0.0739,,0.1551,,,,0.1022,0.0483,,0.3892,0.0047,,0.2297,,,0.1321,
490,,0.0766,,0.1609,,,,0.1054,0.0502,,0.398,0.0016,,0.229,,,0.1372,
491,,0.0781,,0.1664,,,,0.1096,0.052,,0.4137,0.0024,,0.2293,,,0.1422,
492,,0.0799,,0.1714,,,,0.1147,0.0539,,0.4406,0.0067,,0.2309,,,0.1481,
493,,0.0825,,0.1758,,,,0.1202,0.056,,0.4849,0.0107,,0.2324,,,0.1526,
494,,0.0857,,0.1799,,,,0.1255,0.0582,,0.5106,0.0143,,0.2343,,,0.1581,
495,,0.0892,,0.1834,,,,0.1314,0.0607,,0.5172,0.0149,,0.2369,,,0.163,
496,,0.0928,,0.1866,,,,0.1386,0.0632,,0.5162,0.0113,,0.2395,,,0.1688,
497,,0.0978,,0.1894,,,,0.147,0.0658,,0.511,0.0114,,0.242,,,0.1746,
498,,0.1018,,0.1921,,,,0.1554,0.0684,,0.5039,0.0145,,0.2445,,,0.1796,
499,,0.104,,0.1948,,,,0.1627,0.071,,0.4961,0.0182,,0.247,,,0.1867,
500,,0.1072,,0.1976,,,,0.1692,0.0738,,0.4897,0.0202,,0.2497,,,0.1928,
501,,0.1112,,0.2006,,,,0.1754,0.0767,,0.4877,0.0216,,0.2531,,,0.1994,
502,,0.1155,,0.204,,,,0.1819,0.0797,,0.4888,0.0241,,0.2566,,,0.2065,
503,,0.1201,,0.2079,,,,0.1888,0.0829,,0.4911,0.0274,,0.2607,,,0.2137,
504,,0.123,,0.2121,,,,0.1964,0.0862,,0.4934,0.0301,,0.266,,,0.222,
505,,0.1278,,0.2169,,,,0.205,0.0894,,0.4958,0.0298,,0.2712,,,0.2304,
506,,0.132,,0.2219,,,,0.2148,0.0929,,0.499,0.028,,0.2789,,,0.2389,
507,,0.1359,,0.2274,,,,0.2259,0.0966,,0.5032,0.0274,,0.2867,,,0.2475,
508,,0.1406,,0.2331,,,,0.2377,0.1006,,0.5088,0.0296,,0.2901,,,0.257,
509,,0.1442,,0.2392,,,,0.2496,0.1049,,0.5162,0.0337,,0.2934,,,0.2676,
510,,0.1492,,0.2456,,,,0.2614,0.1096,,0.5256,0.0377,,0.2973,,,0.2781,
511,,0.1529,,0.2525,,,,0.2731,0.1145,,0.5374,0.04,,0.3026,,,0.2904,
512,,0.1559,,0.26,,,,0.2846,0.1194,,0.5518,0.0417,,0.3079,,,0.3018,
513,,0.1602,,0.2682,,,,0.2959,0.1242,,0.5694,0.0455,,0.3146,,,0.3141,
514,,0.1652,,0.2772,,,,0.3071,0.129,,0.59,0.0507,,0.3212,,,0.3277,
515,,0.1714,,0.2871,,,,0.3183,0.1337,,0.6131,0.055,,0.3262,,,0.3405,
516,,0.1777,,0.2981,,,,0.33,0.1383,,0.6376,0.06,,0.3311,,,0.355,
517,,0.185,,0.31,,,,0.3424,0.143,,0.663,0.0683,,0.3346,,,0.3694,
518,,0.1911,,0.3229,,,,0.3542,0.1479,,0.6909,0.081,,0.3375,,,0.3847,
519,,0.1946,,0.3366,,,,0.3642,0.1529,,0.7225,0.0973,,0.3404,,,0.3994,
520,,0.1997,,0.3509,,,,0.3725,0.1581,,0.7551,0.116,,0.3419,,,0.4143,
521,,0.2049,,0.3656,,,,0.3811,0.1635,,0.7849,0.1368,,0.342,,,0.4294,
522,,0.2119,,0.3805,,,,0.3915,0.169,,0.8135,0.1612,,0.3421,,,0.4444,
523,,0.2242,,0.3954,,,,0.4022,0.1747,,0.8448,0.1916,,0.3419,,,0.4573,
524,,0.2375,,0.4098,,,,0.4106,0.1803,,0.88,0.2291,,0.341,,,0.4713,
525,,0.2513,,0.4234,,,,0.4161,0.1859,,0.9127,0.2729,,0.3402,,,0.4831,
526,,0.2618,,0.4361,,,,0.4201,0.1915,,0.9394,0.319,,0.3393,,,0.4939,
527,,0.2719,,0.4478,,,,0.4243,0.1971,,0.9629,0.3687,,0.3385,,,0.5039,
528,,0.2773,,0.4583,,,,0.4293,0.2027,,0.9835,0.4263,,0.3376,,,0.5129,
529,,0.2812,,0.4675,,,,0.4358,0.2084,,0.9972,0.485,,0.3372,,,0.5207,
530,,0.2866,,0.4753,,,,0.444,0.2142,,1.0,0.5456,,0.3378,,,0.5275,
531,,0.2953,,0.4815,,,,0.4533,0.2202,,0.9931,0.6123,,0.3385,,,0.5338,
532,,0.3057,,0.4864,,,,0.4632,0.2264,,0.981,0.6793,,0.3396,,,0.5382,
533,,0.3165,,0.4899,,,,0.4734,0.2328,,0.9591,0.732,,0.3436,,,0.5425,
534,,0.3285,,0.4925,,,0.0031,0.4838,0.2392,,0.9266,0.7804,,0.3475,,,0.5472,
535,,0.3406,,0.4943,,,0.0044,0.4946,0.2457,,0.8951,0.8374,,0.3516,,,0.5508,0.0161
536,,0.3506,,0.4955,,,0.0062,0.5069,0.252,,0.8535,0.884,,0.3576,,,0.5548,0.0153
537,,0.3618,,0.4963,,,0.0084,0.5216,0.2584,,0.805,0.9327,,0.3637,,,0.5586,0.0158
538,,0.3767,,0.4968,0.0018,,0.011,0.5387,0.2652,,0.729,0.9688,,0.3712,,,0.5635,0.0158
539,,0.3965,,0.4973,0.0017,,0.0138,0.5576,0.2725,,0.6582,0.9858,,0.3795,,,0.5691,0.0172
540,,0.4105,,0.4982,0.0019,,0.0168,0.5775,0.2803,,0.5936,0.9961,,0.3874,,,0.5747,0.016
541,,0.4199,,0.5,0.0024,,0.02,0.5972,0.2885,,0.5152,1.0,,0.3954,,,0.5818,0.0166
542,,0.4243,,0.5028,0.003,,0.0233,0.6159,0.2973,,0.4536,0.992,,0.4036,,,0.5894,0.017
543,,0.4267,,0.5067,0.004,,0.0266,0.6349,0.3063,,0.4192,0.9728,,0.4129,,,0.5976,0.0189
544,,0.4287,,0.5116,0.0052,,0.0298,0.6577,0.3153,,0.3788,0.9545,,0.426,,,0.6077,0.0205
545,,0.4328,,0.5173,0.0066,,0.0329,0.6868,0.3245,,0.3155,0.9371,,0.4377,,,0.6187,0.0221
546,,0.4395,,0.5239,0.0084,,0.0358,0.7195,0.3339,,0.271,0.8971,,0.4471,,,0.63,0.0245
547,,0.4471,,0.5318,0.0104,,0.0389,0.7522,0.3436,,0.2466,0.8571,,0.4557,,,0.6435,0.0257
548,,0.4544,,0.5414,0.0125,,0.0425,0.7832,0.3534,,0.2096,0.82,,0.4629,,,0.6577,0.0297
549,,0.4594,,0.553,0.0148,,0.0471,0.813,0.3631,,0.1672,0.7916,,0.4697,,,0.6737,0.0341
550,,0.4648,,0.567,0.0172,,0.053,0.8426,0.3727,,0.1417,0.7538,,0.4791,0.0029,,0.6911,0.0393
551,,0.4743,,0.5835,0.0199,,0.0607,0.872,0.382,,0.1278,0.7229,,0.4882,0.0029,,0.7103,0.0448
552,,0.4847,,0.6022,0.0227,,0.0709,0.9014,0.3911,,0.1159,0.6978,,0.4967,0.0029,,0.73,0.0498
553,,0.4911,,0.6225,0.0258,,0.0848,0.9297,0.4,,0.1037,0.671,,0.5036,0.0028,,0.7507,0.0598
554,,0.4953,,0.6441,0.0292,,0.1003,0.9549,0.4089,,0.0918,0.6325,,0.5131,0.0026,,0.7734,0.0666
555,,0.4979,,0.6666,0.033,,0.1155,0.9748,0.418,,0.0809,0.5864,,0.5253,0.0026,,0.7962,0.0768
556,,0.5031,,0.69,0.0374,,0.1347,0.9889,0.4271,,0.0729,0.5616,,0.5338,0.0027,,0.821,0.0918
557,,0.513,,0.7146,0.0427,,0.1589,0.9973,0.4364,,0.068,0.5388,,0.5408,0.0028,,0.8449,0.1074
558,,0.5196,,0.7403,0.049,,0.1831,1.0,0.4457,,0.0644,0.5101,,0.5457,0.0028,,0.8697,0.1253
559,,0.5314,,0.7662,0.0569,,0.2101,0.9964,0.4546,,,0.4949,,0.5506,0.0029,,0.8935,0.1437
560,,0.5414,0.0055,0.7914,0.0666,,0.2417,0.986,0.4632,,,0.4845,,0.5571,0.0029,,0.9173,0.1637
561,,0.5515,0.0057,0.8175,0.0787,,0.2667,0.9692,0.4713,,,0.47,,0.564,0.0027,,0.9388,0.1849
562,,0.5628,0.0063,0.8447,0.0932,,0.3036,0.9466,0.4788,,,0.451,,0.5692,0.0025,,0.9584,0.2087
563,,0.5762,0.007,0.8726,0.1104,,0.343,0.9188,0.4857,,,0.4403,,0.573,0.0024,,0.9744,0.2423
564,,0.5932,0.0079,0.9006,0.1305,,0.3915,0.8854,0.4921,,,0.4287,,0.5768,0.0026,,0.9869,0.2729
565,,0.6084,0.0092,0.9277,0.1534,,0.4225,0.8462,0.4983,,,0.412,,0.578,0.0029,,0.9959,0.3117
566,,0.6212,0.0104,0.9519,0.1792,,0.4638,0.8031,0.5042,,,0.3993,,0.5792,0.0029,,1.0,0.3516
567,,0.6315,0.0119,0.9721,0.208,,0.5012,0.7602,0.5098,,,0.3888,,0.5804,0.0029,,0.9984,0.3876
568,,0.6485,0.0134,0.9871,0.24,,0.539,0.7204,0.5153,,,0.3816,,0.5823,0.0029,,0.9915,0.4345
569,,0.6661,0.0157,0.9965,0.2753,,0.5815,0.6814,0.5208,,,0.3804,,0.5853,0.0029,,0.9784,0.4783
570,,0.6903,0.018,1.0,0.3132,,0.614,0.6399,0.5262,,,0.381,,0.5882,0.0029,,0.9597,0.5142
571,,0.714,0.0207,0.9971,0.353,,0.6483,0.596,0.5316,,,0.3765,,0.5908,0.0029,,0.935,0.5681
572,,0.7305,0.0239,0.9869,0.3944,,0.6935,0.553,0.5372,,,0.3664,,0.5933,0.0029,,0.905,0.6094
573,,0.7466,0.0268,0.9689,0.4375,,0.7327,0.5137,0.5433,,,0.3589,,0.5958,0.0029,,0.8718,0.6504
574,,0.7635,0.0308,0.9439,0.4821,,0.7514,0.4778,0.5497,,,0.3553,,0.598,0.0029,,0.8328,0.7027
575,,0.7784,0.0356,0.915,0.5279,,0.7963,0.4445,0.5566,,,0.3539,,0.6,0.0029,,0.7904,0.7497
576,,0.7958,0.0407,0.8843,0.5741,,0.8199,0.4129,0.5641,,,0.3532,,0.602,0.0029,,0.7452,0.7911
577,,0.8101,0.0459,0.8503,0.6198,,0.8381,0.3835,0.5719,,,0.3518,,0.606,0.003,,0.6987,0.8266
578,,0.8279,0.051,0.8111,0.6644,,0.8605,0.3564,0.5799,,,0.348,,0.6123,0.003,,0.6509,0.8702
579,,0.8449,0.0582,0.7673,0.7073,,0.8762,0.3308,0.5883,,,0.3411,,0.6198,0.0036,,0.6018,0.8949
580,,0.8681,0.0652,0.721,0.7483,,0.9066,0.3056,0.5971,,,0.3348,,0.6306,0.0045,,0.5544,0.921
581,,0.8931,0.0735,0.6738,0.7869,,0.9297,0.2806,0.6061,,,0.3322,,0.6447,0.0055,,0.5078,0.9467
582,,0.915,0.0831,0.6266,0.8233,,0.9361,0.2573,0.6154,,,0.329,,0.654,0.013,,0.4615,0.9656
583,,0.9346,0.0927,0.5797,0.8567,,0.9495,0.2371,0.6253,0.0036,,0.3209,,0.6613,0.0218,,0.4177,0.9831
584,,0.9522,0.1038,0.5332,0.8863,,0.9674,0.2197,0.6358,0.0054,,0.311,,0.6693,0.0333,,0.3766,0.9926
585,,0.9672,0.1164,0.487,0.9117,,0.9785,0.2036,0.6472,0.0079,,0.3059,,0.6806,0.0491,,0.3386,1.0
586,,0.9794,0.13,0.4415,0.9333,,0.9849,0.1879,0.6593,0.0111,,0.2941,,0.6929,0.0918,,0.3019,0.9896
587,,0.9887,0.1437,0.3976,0.9518,,0.9896,0.1728,0.6727,0.0149,,0.2815,,0.7093,0.1193,,0.269,0.9909
588,,0.9958,0.1587,0.3567,0.9673,,0.9933,0.1585,0.6877,0.0191,,0.2796,,0.7292,0.1545,,0.2388,0.9831
589,,1.0,0.1777,0.3204,0.9797,,0.9962,0.1456,0.7039,0.0243,,0.2789,,0.7499,0.1906,,0.2111,0.9672
590,,0.9967,0.1962,0.2889,0.9892,,0.9983,0.1345,0.7214,0.0304,,0.2683,,0.7665,0.2305,,0.1868,0.9484
591,,0.9872,0.2155,0.2591,0.9955,,0.9997,0.1251,0.7398,0.0371,,0.2556,,0.7852,0.2861,,0.164,0.9368
592,,0.9792,0.2385,0.2299,0.9991,,1.0,0.1165,0.7588,0.0441,,0.2516,,0.8056,0.3209,,0.1442,0.9211
593,,0.968,0.2578,0.2031,1.0,,0.999,0.1072,0.7783,0.0508,,0.2438,,0.8379,0.3728,,0.1266,0.8957
594,,0.9573,0.2815,0.1795,0.9986,,0.9968,0.0974,0.798,0.0574,,0.2284,,0.8572,0.4199,,0.1104,0.871
595,,0.9419,0.3079,0.1588,0.9951,,0.9945,0.0884,0.8181,0.0637,,0.2103,,0.8719,0.4602,,0.0959,0.8473
596,,0.9203,0.3354,0.1404,0.9897,,0.9932,0.081,0.8384,0.0703,,0.204,,0.8878,0.5079,,0.0837,0.8204
597,,0.8913,0.3664,0.1242,0.9826,,0.9937,0.0751,0.8585,0.0777,,0.2001,,0.9024,0.5938,,0.0733,0.7909
