wavelength,Citrine ex,Citrine em,EGFP ex,EGFP em,EYFP ex,EYFP em,mAmetrine ex,mAmetrine em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,tdTomato ex,tdTomato em,Cerulean ex,Cerulean em,mOrange 2p,mCherry 2p,mKate2 2p,Citrine 2p,mAmetrine 2p,tdTomato 2p,EGFP 2p,DsRed-Express ex,DsRed-Express em,EYFP 2p,GFP (S65T) em,Cerulean ab,mAmetrine ab
337,0.0244,,0.0324,,,,0.062,,0.1025,,0.1694,,0.0714,,0.1876,,0.0609,,,,,,,,,,,,,0.0609,
338,0.0239,,0.0326,,,,0.0657,,0.0939,,0.1784,,0.0752,,0.1813,,0.0592,,,,,,,,,,,,,0.0592,
339,0.0232,,0.0334,,,,0.0697,,0.0862,,0.1912,,0.0786,,0.1732,,0.0596,,,,,,,,,,,,,0.0596,
340,0.0249,,0.0348,,,,0.0743,,0.0795,,0.2001,,0.082,,0.1639,,0.0604,,,,,,,,,,,,,0.0604,
341,0.0245,,0.0346,,,,0.0793,,0.0742,,0.2125,,0.0853,,0.1543,,0.0596,,,,,,,,,,,,,0.0596,
342,0.0247,,0.0357,,,,0.085,,0.0692,,0.2203,,0.088,,0.1438,,0.0597,,,,,,,,,,,,,0.0597,
343,0.0243,,0.0364,,,,0.0916,,0.0648,,0.2265,,0.0904,,0.1348,,0.06,,,,,,,,,,,,,0.06,
344,0.0246,,0.0374,,,,0.0981,,0.0616,,0.2284,,0.0904,,0.1265,,0.0602,,,,,,,,,,,,,0.0602,
345,0.0252,,0.0398,,,,0.1048,,0.0582,,0.2248,,0.09,,0.1184,,0.0614,,,,,,,,,,,,,0.0614,
346,0.0254,,0.0412,,,,0.1119,,0.0556,,0.2165,,0.0884,,0.1105,,0.0618,,,,,,,,,,,,,0.0618,
347,0.0249,,0.0429,,,,0.1192,,0.0533,,0.2068,,0.0867,,0.104,,0.0616,,,,,,,,,,,,,0.0616,
348,0.023,,0.0438,,,,0.1273,,0.051,,0.1936,,0.0845,,0.0984,,0.0615,,,,,,,,,,,,,0.0615,
349,0.0231,,0.0466,,,,0.1347,,0.049,,0.1813,,0.0818,,0.0928,,0.0612,,,,,,,,,,,,,0.0612,
350,0.022,,0.049,,0.0484,,0.1438,,0.0467,,0.1695,,0.0795,,0.0887,,0.0626,,,,,,,,,,,,,0.0626,
351,0.0189,,0.0481,,0.0483,,0.1537,,0.045,,0.1576,,0.0766,,0.0845,,0.0622,,,,,,,,,,,,,0.0622,
352,0.0218,,0.0512,,0.0484,,0.1643,,0.0429,,0.1503,,0.0735,,0.0809,,0.0652,,,,,,,,,,,,,0.0652,0.207
353,0.0234,,0.057,,0.049,,0.1745,,0.0406,,0.1413,,0.0701,,0.0783,,0.0706,,,,,,,,,,,,,0.0706,0.2204
354,0.0235,,0.0539,,0.0497,,0.188,,0.0385,,0.136,,0.0678,,0.0749,,0.0681,,,,,,,,,,,,,0.0681,0.235
355,0.0202,,0.0557,,0.0494,,0.2021,,0.0365,,0.1317,,0.0647,,0.0727,,0.0685,,,,,,,,,,,,,0.0685,0.2506
356,0.0188,,0.059,,0.0504,,0.2177,,0.0341,,0.1287,,0.0628,,0.0701,,0.071,,,,,,,,,,,,,0.071,0.2674
357,0.0206,,0.0616,,0.0508,,0.2336,,0.0319,,0.1265,,0.061,,0.0677,,0.074,,,,,,,,,,,,,0.074,0.2852
358,0.0209,,0.0646,,0.0514,,0.2517,,0.0296,,0.125,,0.0589,,0.0651,,0.0759,,,,,,,,,,,,,0.0759,0.3047
359,0.019,,0.0662,,0.0514,,0.2719,,0.0276,,0.1236,,0.0572,,0.0632,,0.0778,,,,,,,,,,,,,0.0778,0.3254
360,0.0216,,0.0685,,0.0514,,0.2925,,0.0255,,0.1234,,0.0557,,0.0608,,0.0785,,,,,,,,,,,,,0.0785,0.3465
361,0.0199,,0.0723,,0.0514,,0.3106,,0.0236,,0.1226,,0.0537,,0.0575,,0.082,,,,,,,,,,,,,0.082,0.3709
362,0.0195,,0.0729,,0.0514,,0.3283,,0.022,,0.1223,,0.052,,0.0552,,0.0828,,,,,,,,,,,,,0.0828,0.3919
363,0.0195,,0.0756,,0.0514,,0.3475,,0.0204,,0.122,,0.0503,,0.0523,,0.0852,,,,,,,,,,,,,0.0852,0.408
364,0.0194,,0.0798,,0.0514,,0.3658,,0.0189,,0.1214,,0.0489,,0.0495,,0.0894,,,,,,,,,,,,,0.0894,0.4243
365,0.0194,,0.0814,,0.0514,,0.3824,,0.0179,,0.1199,,0.0482,,0.0467,,0.092,,,,,,,,,,,,,0.092,0.44
366,0.0174,,0.0841,,0.0514,,0.3975,,0.0169,,0.12,,0.0479,,0.0442,,0.095,,,,,,,,,,,,,0.095,0.4547
367,0.0164,,0.0875,,0.0514,,0.4138,,0.016,,0.1186,,0.0476,,0.0415,,0.0994,,,,,,,,,,,,,0.0994,0.4681
368,0.017,,0.0909,,0.0519,,0.4296,,0.0152,,0.1179,,0.0468,,0.0388,,0.101,,,,,,,,,,,,,0.101,0.4803
369,0.0163,,0.0921,,0.0532,,0.4464,,0.0145,,0.1156,,0.0461,,0.0369,,0.1063,,,,,,,,,,,,,0.1063,0.4922
370,0.0152,,0.0955,,0.0534,,0.4625,,0.0138,,0.1148,,0.0457,,0.0352,,0.1103,,,,,,,,,,,,,0.1103,0.5044
371,0.0159,,0.0984,,0.0534,,0.4795,,0.0131,,0.1141,,0.0449,,0.0334,,0.1156,,,,,,,,,,,,,0.1156,0.5168
372,0.015,,0.1002,,0.0534,,0.4981,,0.0125,,0.1121,,0.0442,,0.0319,,0.1198,,,,,,,,,,,,,0.1198,0.5295
373,0.014,,0.1011,,0.0536,,0.519,,0.0116,,0.1109,,0.0433,,0.0303,,0.1248,,,,,,,,,,,,,0.1248,0.5413
374,0.0143,,0.1078,,0.0541,,0.5416,,0.0106,,0.1087,,0.0425,,0.0292,,0.1306,,,,,,,,,,,,,0.1306,0.5542
375,0.0144,,0.1103,,0.0547,,0.5637,,0.0097,,0.1052,,0.0413,,0.0279,,0.1374,,,,,,,,,,,,,0.1374,0.5699
376,0.0141,,0.1123,,0.0546,,0.5844,,0.0087,,0.1029,,0.0401,,0.0266,,0.1431,,,,,,,,,,,,,0.1431,0.5882
377,0.0152,,0.116,,0.0551,,0.606,,0.0077,,0.1004,,0.038,,0.0257,,0.1512,,,,,,,,,,,,,0.1512,0.6096
378,0.0143,,0.1174,,0.056,,0.6252,,0.0067,,0.0975,,0.0372,,0.0247,,0.1576,,,,,,,,,,,,,0.1576,0.6326
379,0.015,,0.1217,,0.0556,,0.6408,,0.0058,,0.0941,,0.0357,,0.0233,,0.1666,,,,,,,,,,,,,0.1666,0.6574
380,0.0136,,0.125,,0.0557,,0.6579,,0.005,,0.0904,,0.0348,,0.0222,,0.1741,,,,,,,,,,,,,0.1741,0.6768
381,0.0142,,0.1269,,0.0566,,0.6733,,0.0043,,0.0868,,0.0336,,0.0209,,0.1823,,,,,,,,,,,,,0.1823,0.6888
382,0.0141,,0.1296,,0.0572,,0.6879,,0.0036,,0.0824,,0.033,,0.0194,,0.1912,,,,,,,,,,,,,0.1912,0.6982
383,0.0144,,0.1324,,0.0572,,0.7014,,0.003,,0.0789,,0.032,,0.0183,,0.2008,,,,,,,,,,,,,0.2008,0.7099
384,0.0138,,0.1349,,0.0586,,0.716,,0.0026,,0.076,,0.0315,,0.017,,0.2098,,,,,,,,,,,,,0.2098,0.7259
385,0.014,,0.1363,,0.0582,,0.73,,0.0023,,0.0714,,0.0306,,0.016,,0.2192,,,,,,,,,,,,,0.2192,0.7437
386,0.0144,,0.1393,,0.0591,,0.7462,,0.002,,0.0672,,0.0297,,0.0147,,0.2304,,,,,,,,,,,,,0.2304,0.761
387,0.0154,,0.1429,,0.0602,,0.7599,,0.0018,,0.0644,,0.0289,,0.0136,,0.2412,,,,,,,,,,,,,0.2412,0.7781
388,0.0151,,0.1442,,0.0603,,0.7778,,0.0017,,0.0604,,0.0285,,0.0127,,0.2506,,,,,,,,,,,,,0.2506,0.7945
389,0.0147,,0.1465,,0.0594,,0.7963,,0.0016,,0.0571,,0.0281,,0.012,,0.262,,,,,,,,,,,,,0.262,0.8104
390,0.015,,0.148,,0.0595,,0.8148,,0.0015,,0.0551,,0.0274,,0.0113,,0.273,,,,,,,,,,,,,0.273,0.8254
391,0.0144,,0.1513,,0.0615,,0.8329,,0.0014,,0.0525,,0.0268,,0.0108,,0.2857,,,,,,,,,,,,,0.2857,0.8388
392,0.0147,,0.1541,,0.062,,0.8537,,0.0014,,0.0498,,0.0262,,0.0104,,0.2984,,,,,,,,,,,,,0.2984,0.8516
393,0.0149,,0.1561,,0.0604,,0.8704,,0.0015,,0.0464,,0.0251,,0.0104,,0.311,,,,,,,,,,,,,0.311,0.865
394,0.0147,,0.1582,,0.0589,,0.8859,,0.0014,,0.0449,,0.0243,,0.01,,0.3248,,,,,,,,,,,,,0.3248,0.8807
395,0.0152,,0.1604,,0.059,,0.8952,,0.0015,,0.0424,,0.0235,,0.01,,0.3392,,,,,,,,,,,,,0.3392,0.8978
396,0.015,,0.1622,,0.0597,,0.904,,0.0015,,0.0403,,0.0229,,0.0101,,0.3535,,,,,,,,,,,,,0.3535,0.9123
397,0.0158,,0.1646,,0.0601,,0.9143,,0.0016,,0.0386,,0.0221,,0.01,,0.3695,,,,,,,,,,,,,0.3695,0.9231
398,0.016,,0.1651,,0.0605,,0.9237,,0.0016,,0.036,,0.0212,,0.0102,,0.3853,,,,,,,,,,,,,0.3853,0.9326
399,0.0164,,0.1671,,0.0569,,0.9324,,0.0018,,0.0334,,0.0206,,0.0103,,0.402,,,,,,,,,,,,,0.402,0.9435
400,0.0165,,0.1683,,0.0572,,0.9462,,0.0018,,0.0313,,0.0201,,0.0106,,0.4191,,,,,,,,,,,,0.0095,0.4191,0.9573
401,0.0167,,0.1682,,0.0575,,0.9583,,0.002,,0.029,,0.0194,,0.0111,,0.4362,,,,,,,,,,,,0.009,0.4362,0.9698
402,0.0168,,0.17,,0.0575,,0.9683,,0.0021,,0.0267,,0.0185,,0.0114,,0.4549,,,,,,,,,,,,0.0093,0.4549,0.9791
403,0.017,,0.1701,,0.0562,,0.9795,,0.0022,,0.0245,,0.018,,0.0117,,0.4727,,,,,,,,,,,,0.0105,0.4727,0.9867
404,0.0166,,0.171,,0.0574,,0.988,,0.0023,,0.0216,,0.0175,,0.0122,,0.4903,,,,,,,,,,,,0.0094,0.4903,0.9927
405,0.0181,,0.1732,,0.0572,,0.9903,,0.0024,,0.0198,,0.0168,,0.0127,,0.509,,,,,,,,,,,,0.0086,0.509,0.9971
406,0.0179,,0.1732,,0.0545,,1.0,,0.0025,,0.0174,,0.0165,,0.0135,,0.5266,,,,,,,,,,,,0.0085,0.5266,0.9995
407,0.018,,0.1742,,0.0526,,0.9851,,0.0027,,0.0156,,0.0158,,0.0139,,0.5446,,,,,,,,,,,,0.0091,0.5446,1.0
408,0.0191,,0.1763,,0.0551,,0.9772,,0.0029,,0.0132,,0.0155,,0.0147,,0.5625,,,,,,,,,,,,0.01,0.5625,0.9984
409,0.0189,,0.1768,,0.0538,,0.9661,,0.003,,0.0119,,0.0152,,0.0154,,0.5797,,,,,,,,,,,,0.0103,0.5797,0.9945
410,0.0181,,0.1776,,0.0525,,0.9535,0.0001,0.0032,,0.01,,0.0149,,0.0162,,0.5965,,,,,,,,,,,,0.0102,0.5965,0.9888
411,0.0184,,0.1797,,0.0517,,0.9401,0.0002,0.0034,,0.0086,,0.0147,,0.017,,0.6136,,,,,,,,,,,,0.0118,0.6136,0.9819
412,0.0184,,0.1818,,0.0522,,0.9287,0.0002,0.0036,,0.0074,,0.0146,,0.0177,,0.6297,,,,,,,,,,,,0.0091,0.6297,0.9744
413,0.0191,,0.184,,0.051,,0.9176,0.0002,0.0039,,0.0065,,0.0145,,0.0187,,0.6475,,,,,,,,,,,,0.0125,0.6475,0.9661
414,0.0184,,0.1858,,0.0478,,0.9085,0.0002,0.0041,,0.0057,,0.0143,,0.0196,,0.6633,,,,,,,,,,,,0.0104,0.6633,0.9566
415,0.0187,,0.1879,,0.048,,0.9018,0.0002,0.0044,,0.0049,,0.0145,,0.0208,,0.6803,,,,,,,,,,,,0.0106,0.6803,0.9469
416,0.0188,,0.1901,,0.0472,,0.8981,0.0002,0.0046,,0.0043,,0.0144,,0.0216,,0.6976,,,,,,,,,,,,0.0116,0.6976,0.9368
417,0.0193,,0.1933,,0.0451,,0.8957,0.0002,0.0049,,0.0037,,0.0143,,0.0229,,0.7161,,,,,,,,,,,,0.0127,0.7161,0.9268
418,0.02,,0.1967,,0.0448,,0.8945,0.0002,0.0052,,0.0035,,0.0144,,0.0241,,0.7346,,,,,,,,,,,,0.0108,0.7346,0.9176
419,0.0199,,0.1992,,0.0435,,0.8927,0.0003,0.0056,,0.0032,,0.0143,,0.0253,,0.7541,,,,,,,,,,,,0.0125,0.7541,0.9105
420,0.0209,,0.2028,,0.0428,,0.8877,0.0003,0.0059,,0.003,,0.0144,,0.0265,,0.7724,,,,,,,,,,,,0.0124,0.7724,0.9041
421,0.0204,,0.2052,,0.0425,,0.8793,0.0003,0.0063,,0.0028,,0.0144,,0.0277,,0.7933,,,,,,,,,,,,0.0132,0.7933,0.8956
422,0.0206,,0.2079,,0.039,,0.865,0.0003,0.0067,,0.0028,,0.0143,,0.029,,0.8134,,,,,,,,,,,,0.0138,0.8134,0.8861
423,0.0213,,0.2113,,0.0368,,0.8463,0.0004,0.0071,,0.0028,,0.0144,,0.0305,,0.834,,,,,,,,,,,,0.0148,0.834,0.8746
424,0.0208,,0.2147,,0.0351,,0.8189,0.0005,0.0075,,0.0029,,0.0145,,0.0321,,0.8553,,,,,,,,,,,,0.0158,0.8553,0.8587
425,0.0219,,0.218,,0.0356,,0.7865,0.0005,0.0079,,0.0029,,0.0145,,0.0335,,0.876,,,,,,,,,,,,0.0149,0.876,0.8335
426,0.0217,,0.2218,,0.035,,0.7521,0.0005,0.0085,,0.003,,0.0146,,0.035,,0.8957,,,,,,,,,,,,0.0168,0.8957,0.808
427,0.0222,,0.2254,,0.0352,,0.7173,0.0006,0.009,,0.0032,,0.0147,,0.0368,,0.9156,,,,,,,,,,,,0.0188,0.9156,0.7872
428,0.0226,,0.2299,,0.0333,,0.6809,0.0006,0.0095,,0.0032,,0.015,,0.0387,,0.9333,,,,,,,,,,,,0.0196,0.9333,0.7651
429,0.0233,,0.2355,,0.0344,,0.6458,0.0007,0.0101,,0.0033,,0.0153,,0.0403,,0.9491,,,,,,,,,,,,0.0199,0.9491,0.7373
430,0.0239,,0.2408,,0.0337,,0.613,0.0008,0.0107,,0.0037,,0.0157,,0.0422,,0.9647,,,,,,,,,,,,0.0202,0.9647,0.704
431,0.0244,,0.2456,,0.0304,,0.5808,0.0009,0.0115,,0.0039,,0.0162,,0.044,,0.9764,,,,,,,,,,,,0.0218,0.9764,0.665
432,0.0244,,0.2518,,0.0302,,0.5484,0.0009,0.0122,,0.0038,,0.0165,,0.0462,,0.9865,,,,,,,,,,,,0.0228,0.9865,0.6323
433,0.0253,,0.2583,,0.0355,,0.5147,0.001,0.0129,,0.0042,,0.0168,,0.0486,,0.9937,0.0036,,,,,,,,,,,0.023,0.9937,0.6069
434,0.0255,,0.2661,,0.0329,,0.4798,0.0011,0.0137,,0.0046,,0.017,,0.0505,,0.9981,0.0037,,,,,,,,,,,0.0253,0.9981,0.5681
435,0.0269,,0.2741,,0.0328,,0.4461,0.0014,0.0147,,0.0049,,0.0174,,0.0529,,1.0,0.0044,,,,,,,,,,,0.0258,1.0,0.5243
436,0.0273,,0.2832,,0.0349,,0.4121,0.0014,0.0157,,0.0051,,0.0177,,0.0555,,0.9997,0.0056,,,,,,,,,,,0.0262,0.9997,0.498
437,0.028,,0.2918,,0.0351,,0.3781,0.0016,0.0165,,0.0053,,0.0182,,0.0579,,0.9968,0.0042,,,,,,,,,,,0.0248,0.9968,0.4669
438,0.0292,,0.3018,,0.0365,,0.3459,0.0017,0.0177,,0.0058,,0.0188,,0.061,,0.9936,0.0049,,,,,,,,,,,0.0244,0.9936,0.4251
439,0.0306,,0.3141,,0.0382,,0.3147,0.002,0.0187,,0.006,,0.019,,0.0631,,0.9895,0.0051,,,,,,,,,,,0.0257,0.9895,0.3872
440,0.0322,,0.3248,,0.0397,,0.2854,0.002,0.0199,,0.0064,,0.0194,,0.0663,,0.9838,0.0065,,,,,,,,,,,0.0269,0.9838,0.3521
441,0.0335,,0.337,,0.0447,,0.2577,0.0023,0.0211,,0.0067,,0.0196,,0.0693,,0.9785,0.0065,,,,,,,,,,,0.0281,0.9785,0.3208
442,0.0353,,0.3496,,0.0433,,0.2303,0.0025,0.0227,,0.0071,,0.0199,,0.0722,,0.9732,0.0079,,,,,,,,,,,0.0277,0.9732,0.3039
443,0.0369,,0.3629,,0.0461,,0.2058,0.0027,0.0239,,0.0075,,0.0203,,0.0752,,0.9683,0.0093,,,,,,,,,,,0.0283,0.9683,0.281
444,0.0389,,0.3766,,0.0481,,0.1816,0.0028,0.0255,,0.008,,0.0208,,0.0784,,0.9649,0.0111,,,,,,,,,,,0.028,0.9649,0.2468
445,0.0405,,0.3915,,0.0505,,0.1602,0.003,0.0269,,0.0085,,0.0216,,0.0817,,0.9616,0.013,,,,,,,,,,,0.0282,0.9616,0.2101
446,0.0434,,0.4072,,0.0539,,0.1411,0.0032,0.0284,,0.0089,,0.0219,,0.0855,,0.96,0.0159,,,,,,,,,,,0.0287,0.96,0.1905
447,0.0456,,0.4225,,0.056,,0.1228,0.0035,0.0302,,0.0097,,0.0221,,0.089,,0.9594,0.0188,,,,,,,,,,,0.0311,0.9594,0.1768
448,0.0481,,0.4393,,0.0601,,0.1062,0.0036,0.0319,,0.0101,,0.0226,,0.0923,,0.9598,0.023,,,,,,,,,,,0.0268,0.9598,0.1576
449,0.0512,,0.4558,,0.0631,,0.0908,0.0037,0.0339,,0.0109,,0.023,,0.0961,,0.9603,0.0294,,,,,,,,,,,0.0273,0.9603,0.1352
450,0.0542,,0.4734,,0.0642,,0.0769,0.0039,0.0351,,0.0115,,0.0235,,0.0984,,0.9617,0.035,,,,,,,,,,,0.0279,0.9617,0.1154
451,0.0573,,0.4898,,0.0678,,0.0647,0.0039,0.0371,,0.0122,,0.024,,0.1023,,0.962,0.0433,,,,,,,,0.1799,,,0.0267,0.962,0.0982
452,0.0605,,0.508,,0.0725,,0.0542,0.0042,0.0392,,0.013,,0.0248,,0.106,,0.9619,0.0539,,,,,,,,0.1858,,,0.0282,0.9619,0.0836
453,0.0636,,0.5254,,0.0753,,0.0454,0.0042,0.0411,,0.0139,,0.0256,,0.1094,,0.96,0.0663,,,,,,,,0.1912,,,0.027,0.96,0.0713
454,0.0662,,0.5431,,0.0791,,0.0382,0.0043,0.0437,,0.0147,,0.0262,,0.1137,,0.9565,0.0817,,,,,,,,0.1964,,,0.0283,0.9565,0.0599
455,0.0698,,0.561,,0.0843,,0.0319,0.0044,0.0459,,0.0157,,0.027,,0.1171,,0.9494,0.1014,,,,,,,,0.2019,,,0.0275,0.9494,0.0491
456,0.0731,,0.5785,,0.086,,0.0269,0.0044,0.0486,,0.0163,,0.0281,,0.121,,0.9402,0.1241,,,,,,,,0.2078,,,0.0263,0.9402,0.0394
457,0.0758,,0.5951,,0.092,,0.0224,0.0043,0.0511,,0.0175,,0.0292,,0.1248,,0.926,0.1495,,,,,,,,0.2134,,,0.0273,0.926,0.031
458,0.0799,,0.6119,,0.0961,,0.019,0.0043,0.0538,,0.0182,,0.0302,,0.1281,,0.908,0.1793,,,,,,,,0.2182,,,0.0268,0.908,0.0239
459,0.0837,,0.6284,,0.0991,,0.0162,0.0046,0.0565,,0.0198,,0.031,,0.1323,,0.8851,0.2144,,,,,,,,0.223,,,0.0308,0.8851,0.0182
460,0.0881,,0.6438,,0.1032,,0.0137,0.0046,0.06,,0.0206,,0.0313,,0.1367,,0.8573,0.259,,,,,,,,0.2307,,,0.028,0.8573,0.0137
461,0.0929,,0.6601,,0.1081,,0.0115,0.0046,0.0633,,0.0222,,0.0319,,0.1407,,0.8248,0.3049,,,,,,,,0.2394,,,0.0315,0.8248,0.01
462,0.0977,,0.6744,,0.1132,,0.0095,0.0046,0.0667,,0.0231,,0.0321,,0.1451,,0.7884,0.3587,,,,,,,,0.2458,,,0.0282,0.7884,0.0068
463,0.103,,0.6887,0.0027,0.1204,,0.0079,0.0047,0.0698,,0.0246,,0.0331,,0.1487,,0.747,0.4174,,,,,,,,0.2499,,,0.0304,0.747,0.0046
464,0.1084,,0.7018,0.0031,0.1271,,0.0067,0.0045,0.0738,,0.0254,,0.0341,,0.1531,,0.7027,0.4752,,,,,,,,0.2539,,,0.0304,0.7027,0.0036
465,0.1145,,0.7151,0.0034,0.1333,,0.0057,0.0045,0.0787,,0.0275,,0.0356,,0.1587,,0.6558,0.5366,,,,,,,,0.2611,,,0.029,0.6558,0.0034
466,0.1208,,0.7277,0.004,0.1395,,0.0049,0.0045,0.0835,,0.0289,,0.0366,,0.1644,,0.6083,0.6004,,,,,,,,0.2769,,,0.0299,0.6083,0.0036
467,0.1277,,0.7397,0.0043,0.1478,,0.0044,0.0047,0.0875,,0.0299,,0.0376,,0.1685,,0.5595,0.6654,,,,,,,,0.2856,,,0.0294,0.5595,0.0039
468,0.1363,,0.7524,0.0051,0.1582,,0.0039,0.0048,0.091,,0.031,,0.0387,,0.1724,,0.5119,0.7305,,,,,,,,0.2877,,,0.0298,0.5119,0.004
469,0.1453,,0.7647,0.0061,0.167,,0.0035,0.0047,0.0961,,0.0328,,0.0395,,0.1778,,0.4655,0.7849,,,,,,,,0.2944,,,0.0291,0.4655,0.0036
470,0.1552,,0.7771,0.0072,0.1785,,0.0032,0.0046,0.1018,,0.0341,,0.0407,,0.1843,,0.4212,0.8414,,,,,,,,0.3025,,,0.0311,0.4212,0.0033
471,0.1661,,0.7889,0.0086,0.1904,,0.003,0.0048,0.1072,,0.0356,,0.0419,,0.191,,0.3787,0.8914,,,,,,,,0.3092,,,0.0303,0.3787,0.0033
