wavelength,rsFastLime (On) ab,rsFastLime (On) em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab
394,0.2623,,0.0516,,0.3753,0.9696
395,0.2634,,0.0493,,0.3786,0.9664
396,0.2608,,0.0469,,0.379,0.9633
397,0.2583,,0.0446,,0.3785,0.9612
398,0.254,,0.0423,,0.3767,0.9591
399,0.2481,,0.0408,,0.3735,0.9473
400,0.2468,,0.0393,,0.3761,0.9354
401,0.2455,,0.0372,,0.3785,0.9303
402,0.2434,,0.035,,0.3865,0.9252
403,0.24,,0.032,,0.3922,0.8925
404,0.2401,,0.0289,,0.3948,0.8598
405,0.2402,,0.0258,,0.3986,0.833
406,0.2402,,0.0228,,0.4014,0.8061
407,0.2389,,0.0202,,0.4033,0.7937
408,0.2357,,0.0176,,0.4064,0.7814
409,0.2324,,0.0169,,0.4078,0.76
410,0.2266,,0.0161,,0.4093,0.7387
411,0.2214,,0.0141,,0.4106,0.7167
412,0.2219,,0.0122,,0.4119,0.6946
413,0.2225,,0.0109,,0.4133,0.6718
414,0.2222,,0.0096,,0.4143,0.6491
415,0.2203,,0.0087,,0.4143,0.6188
416,0.2178,,0.0078,,0.4143,0.5885
417,0.2153,,0.0065,,0.4143,0.5585
418,0.2128,,0.0052,,0.4143,0.5285
419,0.2075,,0.005,,0.4143,0.5017
420,0.2099,,0.0048,,0.4144,0.4748
421,0.2124,,0.0047,,0.4143,0.4493
422,0.2124,,0.0047,,0.4157,0.4237
423,0.2075,,0.0047,,0.4169,0.4078
424,0.208,,0.0047,,0.4191,0.392
425,0.2086,,0.0047,,0.4229,0.3787
426,0.2091,,0.0047,,0.4268,0.3654
427,0.2122,,0.0047,,0.4294,0.3486
428,0.2129,,0.0047,,0.4341,0.3319
429,0.2133,,0.0048,,0.4371,0.3198
430,0.2137,,0.0048,,0.441,0.3078
431,0.2156,,0.0048,,0.4441,0.3046
432,0.2211,,0.0049,,0.4475,0.3014
433,0.2274,,0.0049,,0.4522,0.2926
434,0.2337,,0.005,,0.4565,0.2838
435,0.2388,,0.0049,,0.4609,0.2755
436,0.2443,,0.0048,,0.4665,0.2671
437,0.2501,,0.0051,,0.4702,0.2679
438,0.256,,0.0055,,0.4721,0.2686
439,0.262,,0.0059,,0.4753,0.2624
440,0.2714,,0.0063,,0.4775,0.2562
441,0.2823,,0.006,,0.4805,0.2502
442,0.2932,,0.0057,,0.4818,0.2443
443,0.3022,,0.0053,,0.4833,0.2385
444,0.3075,,0.0049,,0.4834,0.2328
445,0.3118,,0.0054,,0.4834,0.229
446,0.3161,,0.0059,,0.4834,0.2253
447,0.3277,,0.0065,,0.4834,0.2213
448,0.3446,,0.0072,,0.4833,0.2172
449,0.3619,,0.0078,,0.4827,0.2117
450,0.3756,,0.0084,,0.4811,0.2062
451,0.3863,,0.0089,,0.4791,0.2027
452,0.4049,,0.0094,,0.4762,0.1992
453,0.4241,,0.0096,,0.4731,0.1983
454,0.4437,,0.0098,,0.4698,0.1973
455,0.4649,,0.011,,0.4657,0.1923
456,0.4871,,0.0121,,0.4621,0.1873
457,0.5139,,0.0132,,0.4586,0.1825
458,0.5256,,0.0144,,0.4529,0.1776
459,0.5336,,0.015,,0.4476,0.1789
460,0.5478,,0.0156,,0.4442,0.1802
461,0.5652,,0.0173,,0.4387,0.1744
462,0.5808,,0.0189,,0.4346,0.1686
463,0.5991,,0.0188,,0.4294,0.1629
464,0.6187,,0.0188,,0.4232,0.1571
465,0.6357,,0.0202,,0.4166,0.1513
466,0.651,,0.0217,,0.409,0.1456
467,0.6663,,0.023,,0.4028,0.1396
468,0.6816,0.0026,0.0243,,0.3969,0.1336
469,0.6957,0.0026,0.0258,,0.3867,0.135
470,0.7096,0.0026,0.0273,,0.377,0.1364
471,0.7232,0.0026,0.029,,0.3699,0.1318
472,0.7354,0.0026,0.0307,,0.3583,0.1271
473,0.7467,0.0026,0.0324,,0.3495,0.1221
474,0.758,0.003,0.0341,,0.3385,0.117
475,0.7701,0.0038,0.0358,,0.3277,0.1117
476,0.7831,0.004,0.0375,,0.3165,0.1065
477,0.7935,0.0037,0.0392,,0.3039,0.1034
478,0.8038,0.0032,0.0408,,0.2938,0.1003
479,0.8147,0.0041,0.0423,,0.2838,0.1013
480,0.8267,0.006,0.0437,,0.2689,0.1024
481,0.8393,0.0095,0.045,,0.2565,0.1005
482,0.852,0.012,0.0463,,0.2474,0.0986
483,0.8657,0.0141,0.0476,,0.2328,0.0951
484,0.88,0.0164,0.0489,,0.2221,0.0916
485,0.8938,0.0193,0.053,,0.209,0.0826
486,0.9075,0.024,0.0572,,0.1974,0.0737
487,0.921,0.0296,0.0609,,0.1857,0.064
488,0.9346,0.036,0.0646,,0.1745,0.0544
489,0.9482,0.0424,0.0678,,0.1656,0.045
490,0.9621,0.0499,0.071,,0.1573,0.0357
491,0.9737,0.0589,0.0732,,0.1454,0.0262
492,0.9823,0.068,0.0754,,0.1361,0.0166
493,0.9908,0.0799,0.0805,,0.1286,0.015
494,0.9979,0.0934,0.0857,,0.1165,0.0134
495,1.0,0.1121,0.0923,,0.1097,0.013
496,0.9961,0.1308,0.0989,,0.1015,0.0125
497,0.9921,0.1502,0.1051,,0.0998,0.0127
498,0.9874,0.1765,0.1114,,0.098,0.0128
499,0.9701,0.2011,0.1177,,0.0891,0.0133
500,0.9468,0.2313,0.124,,0.0822,0.0137
501,0.922,0.2667,0.1274,,0.071,0.0144
502,0.8955,0.3066,0.1308,,0.0596,0.015
503,0.8565,0.3517,0.1382,,0.0537,0.0158
504,0.8057,0.3951,0.1455,,0.0482,0.0167
505,0.7677,0.4472,0.1491,,0.0387,0.0177
506,0.7243,0.4918,0.1526,,0.0347,0.0187
507,0.6702,0.5437,0.161,,0.0301,0.0188
508,0.6116,0.6099,0.1693,,0.0292,0.0188
509,0.5636,0.6586,0.176,,0.0281,0.0204
510,0.5114,0.716,0.1826,,0.0249,0.022
511,0.453,0.7865,0.1915,,0.0212,0.0234
512,0.3945,0.8416,0.2004,,0.019,0.0247
513,0.3488,0.8909,0.2101,,0.018,0.0267
514,0.3078,0.9287,0.2199,,0.0164,0.0287
515,0.265,0.963,0.2262,,0.016,0.0351
516,0.2233,0.9812,0.2325,,0.016,0.0416
517,0.1921,0.9952,0.2437,,0.0138,0.0476
518,0.1623,1.0,0.2549,,0.0111,0.0536
519,0.1365,0.9988,0.2669,,0.0079,0.0682
520,0.1128,0.9875,0.2788,,0.0051,0.0828
521,0.0947,0.9689,0.2906,,0.0054,0.0956
522,0.0798,0.9453,0.3024,,0.0045,0.1084
523,0.0648,0.9196,0.3137,,0.003,0.1173
524,0.0514,0.8799,0.3249,,0.0019,0.1261
525,0.0422,0.8415,0.3341,,0.0004,0.1399
526,0.0355,0.811,0.3434,,0.0001,0.1537
527,0.0288,0.776,0.3549,,0.0,0.1644
528,0.0245,0.7393,0.3663,,0.0001,0.1752
529,0.0211,0.7118,0.3785,,0.0003,0.1857
530,0.0183,0.6823,0.3907,,0.0006,0.1963
531,0.0158,0.6497,0.409,,0.001,0.2113
532,0.0129,0.6243,0.4273,,0.0014,0.2263
533,0.0086,0.601,0.4411,,0.0018,0.2389
534,0.0043,0.5783,0.4548,,0.0022,0.2515
535,0.0024,0.5504,0.4718,,0.0027,0.2626
536,,0.5329,0.4888,,0.0032,0.2736
537,,0.5134,0.5042,,0.0036,0.2963
538,,0.4996,0.5196,,0.004,0.319
539,,0.4848,0.5336,,0.0044,0.3281
540,,0.4681,0.5476,,0.0047,0.3371
541,,0.4564,0.5602,,0.0049,0.353
542,,0.4444,0.5728,,0.0049,0.3689
543,,0.4309,0.584,,0.0049,0.3829
544,,0.4184,0.5953,,0.0049,0.3969
545,,0.4062,0.604,,0.0049,0.4065
546,,0.3971,0.6128,,0.0049,0.416
547,,0.3885,0.6207,,0.0049,0.431
548,,0.3799,0.6285,,0.0049,0.446
549,,0.3712,0.6362,,0.0049,0.4581
550,,0.3617,0.644,,0.0049,0.4702
551,,0.3497,0.65,,0.0049,0.4809
552,,0.3394,0.6561,,0.0049,0.4916
553,,0.3302,0.6642,,0.0049,0.5068
554,,0.32,0.6724,,0.0049,0.522
555,,0.3081,0.6783,,0.0049,0.5262
556,,0.2965,0.6842,,0.0049,0.5303
557,,0.2853,0.6914,,0.0049,0.5397
558,,0.2743,0.6987,,0.0049,0.5491
559,,0.2635,0.7056,,0.0049,0.5591
560,,0.2537,0.7125,,0.0049,0.5692
561,,0.2441,0.7198,,0.0049,0.5759
562,,0.2334,0.727,,0.005,0.5826
563,,0.2216,0.7359,,0.0065,0.5929
564,,0.2114,0.7448,,0.0076,0.6033
565,,0.2023,0.7568,,0.0091,0.6171
566,,0.1927,0.7689,,0.0101,0.6309
567,,0.1823,0.7825,,0.01,0.6393
568,,0.1729,0.796,,0.0099,0.6478
569,,0.165,0.8115,,0.0099,0.6605
570,,0.1571,0.8269,,0.0099,0.6732
571,,0.1507,0.8381,,0.0099,0.6878
572,,0.1443,0.8493,,0.0099,0.7024
573,,0.1377,0.8691,,0.0099,0.7126
574,,0.1309,0.889,,0.0099,0.7228
575,,0.124,0.9093,,0.0099,0.7399
576,,0.1186,0.9297,,0.0099,0.757
577,,0.1132,0.934,,0.0099,0.776
578,,0.1082,0.9384,,0.0099,0.7949
579,,0.1038,0.9515,,0.0099,0.7988
580,,0.0994,0.9647,,0.0099,0.8027
581,,0.0953,0.9748,,0.0099,0.814
582,,0.0912,0.9849,0.0861,0.0099,0.8253
583,,0.0873,0.9891,0.0952,0.0099,0.8362
584,,0.0838,0.9932,0.1044,0.0099,0.8471
585,,0.0803,0.9966,0.1135,0.0099,0.8496
586,,0.0769,1.0,0.1227,0.0099,0.8522
587,,0.0736,0.9978,0.132,0.0099,0.8525
588,,0.0705,0.9956,0.1416,0.0099,0.8528
589,,0.0676,0.9887,0.1512,0.0099,0.853
590,,0.0647,0.9818,0.1608,0.0099,0.8532
591,,0.0622,0.9654,0.1735,0.0099,0.8489
592,,0.0597,0.949,0.1861,0.0099,0.8446
593,,0.0575,0.929,0.2054,0.0099,0.8278
594,,0.0553,0.909,0.2248,0.0099,0.811
595,,0.0532,0.8875,0.2473,0.0099,0.7948
596,,0.0512,0.866,0.2697,0.0099,0.7786
597,,0.0491,0.8383,0.2858,0.0099,0.7716
598,,0.0473,0.8106,0.3018,0.0099,0.7647
599,,0.0456,0.7849,0.319,0.0099,0.7516
600,,0.044,0.7591,0.3362,0.0099,0.7385
601,,0.0425,0.7265,0.3649,0.0099,0.6968
602,,0.0411,0.6939,0.3937,0.0099,0.6552
603,,0.0408,0.6614,0.4227,0.0099,0.6147
604,,0.0407,0.6288,0.4516,0.0099,0.5742
605,,0.0404,0.5952,0.4748,0.0099,0.5504
606,,0.0377,0.5615,0.4979,0.01,0.5266
607,,0.035,0.5389,0.5209,0.0096,0.5014
608,,0.0335,0.5162,0.5439,0.0083,0.4762
609,,0.0332,0.4855,0.5764,0.0067,0.4438
610,,0.0329,0.4548,0.609,0.0053,0.4113
611,,0.0302,0.4218,0.6481,0.005,0.3898
612,,0.0276,0.3887,0.6872,0.0049,0.3682
613,,0.0287,0.3634,0.7259,0.0049,0.3385
614,,0.0283,0.3382,0.7646,0.0049,0.3088
615,,0.0267,0.313,0.7897,0.0049,0.2856
616,,0.0246,0.2877,0.8148,0.0049,0.2625
617,,0.0254,0.2648,0.8386,0.0049,0.2408
618,,0.0251,0.2419,0.8624,0.0049,0.2191
619,,0.0241,0.2197,0.8842,0.0049,0.1945
620,,0.023,0.1974,0.906,0.0049,0.1699
621,,0.0213,0.181,0.9277,0.0049,0.1684
622,,0.0193,0.1646,0.9494,0.0049,0.1669
623,,0.0189,0.1509,0.9624,0.0049,0.147
624,,0.0181,0.1371,0.9753,0.0049,0.127
625,,0.0174,0.1186,0.9813,0.0049,0.0928
626,,0.0177,0.1001,0.9874,0.0049,0.0585
627,,0.0166,0.0863,0.9927,0.0049,0.035
628,,0.0152,0.0724,0.998,0.0049,0.0116
629,,0.0144,0.0612,0.9985,0.0049,0.0171
630,,0.0144,0.05,0.9991,0.0049,0.0227
631,,0.0142,0.0384,0.9996,0.0049,0.0271
632,,0.0129,0.0268,1.0,0.0049,0.0315
633,,0.0119,0.0171,0.9982,0.0049,0.0246
634,,0.0111,0.0073,0.9964,0.0049,0.0178
635,,0.0103,0.0044,0.9912,0.0049,0.0102
636,,0.0102,0.0014,0.9859,0.005,0.0025
637,,0.0103,0.0012,0.9798,0.005,0.0026
638,,0.0102,0.001,0.9737,0.005,0.0027
639,,0.009,0.0026,0.9583,0.0049,0.0069
640,,0.0082,0.0043,0.9429,0.0049,0.0111
641,,0.0082,0.0048,0.927,0.0049,0.0121
642,,0.0077,0.0052,0.911,0.0049,0.0132
643,,0.0074,0.004,0.9048,0.0042,0.0103
644,,0.0074,,0.8985,0.0027,0.0074
645,,0.0076,,0.8796,0.0016,0.0037
646,,0.0075,,0.8607,0.0001,0.0
647,,0.007,,0.8487,0.0014,0.0034
648,,0.0064,,0.8368,0.0025,0.0067
649,,,,0.8171,0.0039,0.0096
650,,,,0.7974,0.0049,0.0125
651,,,,0.7807,0.0049,0.0109
652,,,,0.764,0.0049,0.0093
653,,,,0.7499,0.0049,0.0072
654,,,,0.7358,0.0049,0.0052
655,,,,0.7195,0.0049,0.0024
656,,,,0.7031,0.0049,0.0
657,,,,0.6877,0.0049,0.0028
658,,,,0.6722,0.0049,0.006
659,,,,0.6641,0.0049,0.0099
660,,,,0.656,0.0049,0.0137
661,,,,0.6445,0.0049,0.0131
662,,,,0.633,0.0049,0.0126
663,,,,0.6198,0.0049,0.0114
664,,,,0.6065,0.0049,0.0102
665,,,,0.5954,0.0049,0.0084
666,,,,0.5843,0.0049,0.0066
667,,,,0.5769,0.0049,0.0071
668,,,,0.5696,0.0049,0.0076
669,,,,0.5539,0.0049,0.0095
670,,,,0.5383,0.0049,0.0114
671,,,,0.532,0.0049,0.0119
672,,,,0.5257,0.0049,0.0123
673,,,,0.5136,0.0049,0.0115
674,,,,0.5014,0.0046,0.0108
675,,,,0.4881,0.0039,0.0098
676,,,,0.4748,0.0034,0.0087
677,,,,0.4636,0.0026,0.0077
678,,,,0.4524,0.0031,0.0066
679,,,,0.4448,0.0037,0.007
680,,,,0.4371,0.0044,0.0074
681,,,,0.4238,0.005,0.0097
682,,,,0.4104,0.0048,0.012
683,,,,0.4015,0.0042,0.0113
684,,,,0.3926,0.0034,0.0106
685,,,,0.3778,0.0027,0.0087
686,,,,0.3629,0.0025,0.0068
687,,,,0.3522,0.002,0.0051
688,,,,0.3414,0.0013,0.0034
689,,,,0.3357,0.0001,0.0016
690,,,,0.33,0.0007,0.0
691,,,,0.317,0.0016,0.0
692,,,,0.304,0.0027,0.0
693,,,,0.2939,0.0037,0.0
694,,,,0.2838,0.0046,0.0
695,,,,0.2746,0.0054,0.0
696,,,,0.2654,0.0046,0.0
697,,,,0.258,0.0039,0.0
698,,,,0.2506,0.0033,
699,,,,0.2426,0.0026,
700,,,,0.2345,,
701,,,,0.2241,,
702,,,,0.2136,,
703,,,,0.2071,,
704,,,,0.2006,,
705,,,,0.1952,,
706,,,,0.1898,,
707,,,,0.1841,,
708,,,,0.1784,,
709,,,,0.1726,,
710,,,,0.1667,,
711,,,,0.1598,,
712,,,,0.1529,,
713,,,,0.1465,,
714,,,,0.1401,,
715,,,,0.1332,,
716,,,,0.1263,,
717,,,,0.1237,,
718,,,,0.1211,,
719,,,,0.1172,,
720,,,,0.1133,,
721,,,,0.1088,,
722,,,,0.1042,,
723,,,,0.0995,,
724,,,,0.0948,,
725,,,,0.0907,,
726,,,,0.0866,,
727,,,,0.0819,,
728,,,,0.0772,,
729,,,,0.0759,,
730,,,,0.0745,,
731,,,,0.0708,,
732,,,,0.067,,
733,,,,0.0651,,
734,,,,0.0631,,
735,,,,0.0614,,
736,,,,0.0597,,
737,,,,0.0576,,
738,,,,0.0556,,
739,,,,0.0535,,
740,,,,0.0514,,
741,,,,0.0495,,
742,,,,0.0476,,
743,,,,0.0459,,
744,,,,0.0442,,
745,,,,0.0423,,
746,,,,0.0404,,
747,,,,0.0382,,
