wavelength,jREX-GECO1 (calcium free) em,jREX-GECO1 (calcium free) ex,jREX-GECO1 (calcium free) 2p,jREX-GECO1 (calcium saturated) em,jREX-GECO1 (calcium saturated) ex,jREX-GECO1 (calcium saturated) 2p
511,0.1159,0.344,,0.0025,0.8318,
512,0.1186,0.3516,,0.0026,0.818,
513,0.122,0.3592,,0.0027,0.8031,
514,0.1239,0.3678,,0.0027,0.7867,
515,0.1239,0.3767,,0.0028,0.7711,
516,0.1242,0.3856,,0.003,0.7561,
517,0.1243,0.3943,,0.0032,0.7404,
518,0.1249,0.4033,,0.0034,0.724,
519,0.1267,0.4135,,0.0038,0.7084,
520,0.1287,0.4242,,0.0042,0.6932,
521,0.129,0.4351,,0.0045,0.6776,
522,0.1283,0.4464,,0.0048,0.661,
523,0.1283,0.4582,,0.0051,0.6441,
524,0.1292,0.4702,,0.0056,0.6279,
525,0.1301,0.4824,,0.0063,0.613,
526,0.1306,0.4943,,0.007,0.5998,
527,0.1303,0.5065,,0.0076,0.5872,
528,0.1297,0.5187,,0.0083,0.5751,
529,0.129,0.5317,,0.009,0.5642,
530,0.1288,0.5446,,0.01,0.5549,
531,0.1296,0.556,,0.0112,0.5461,
532,0.1304,0.5664,,0.0126,0.5366,
533,0.1302,0.5762,,0.0141,0.5265,
534,0.1301,0.586,,0.0159,0.5167,
535,0.1305,0.596,,0.0177,0.5077,
536,0.1312,0.6066,,0.0197,0.4988,
537,0.1311,0.6166,,0.0219,0.489,
538,0.1318,0.6238,,0.0244,0.4783,
539,0.1332,0.6294,,0.0275,0.4689,
540,0.1343,0.6357,,0.0311,0.4616,
541,0.1337,0.6429,,0.0353,0.4549,
542,0.1332,0.6493,,0.0399,0.4478,
543,0.135,0.6551,,0.0448,0.4406,
544,0.1375,0.6612,,0.0502,0.434,
545,0.1382,0.6668,,0.0565,0.4276,
546,0.1376,0.6724,,0.0637,0.421,
547,0.1379,0.678,,0.0717,0.4144,
548,0.1409,0.6834,,0.0808,0.408,
549,0.1454,0.6893,,0.0913,0.4014,
550,0.1499,0.6967,,0.1029,0.3946,
551,0.1529,0.7052,,0.1152,0.3877,
552,0.155,0.7135,,0.1285,0.3802,
553,0.1581,0.7211,,0.1433,0.3725,
554,0.1624,0.7298,,0.16,0.3652,
555,0.1664,0.7405,,0.1786,0.3583,
556,0.1723,0.7525,,0.1989,0.3505,
557,0.1812,0.7645,,0.2207,0.3416,
558,0.1915,0.7765,,0.2443,0.3324,
559,0.1992,0.7891,,0.2695,0.3233,
560,0.2069,0.8013,,0.2954,0.3146,
561,0.2173,0.8136,,0.3223,0.3055,
562,0.23,0.8274,,0.3517,0.2959,
563,0.2421,0.8422,,0.3837,0.2857,
564,0.2547,0.8577,,0.4176,0.2752,
565,0.2701,0.8725,,0.4528,0.2643,
566,0.2879,0.8869,,0.4892,0.2531,
567,0.3044,0.9018,,0.5263,0.242,
568,0.321,0.9169,,0.5644,0.231,
569,0.3399,0.9321,,0.6027,0.2198,
570,0.3613,0.9457,,0.6407,0.2084,
571,0.3842,0.9586,,0.6791,0.1972,
572,0.409,0.97,,0.7184,0.1862,
573,0.4338,0.9796,,0.7568,0.1753,
574,0.4577,0.9858,,0.7929,0.1647,
575,0.4809,0.9903,,0.8262,0.1547,
576,0.505,0.9951,,0.8566,0.1444,
577,0.5309,0.9997,,0.8838,0.134,
578,0.5591,1.0,,0.9082,0.1241,
579,0.5905,0.9962,,0.9302,0.1147,
580,0.6225,0.9881,,0.9498,0.1056,
581,0.6528,0.9766,,0.9667,0.0972,
582,0.6817,0.9617,,0.9805,0.0894,
583,0.7086,0.9432,,0.9913,0.0817,
584,0.7346,0.9195,,0.9977,0.0744,
585,0.7605,0.8915,,1.0,0.0677,
586,0.7841,0.8612,,0.999,0.0614,
587,0.808,0.8272,,0.9966,0.0556,
588,0.8317,0.789,,0.9918,0.0501,
589,0.8584,0.7485,,0.9852,0.0449,
590,0.8823,0.7085,,0.9777,0.0404,
591,0.9015,0.668,,0.9693,0.0363,
592,0.9166,0.6269,,0.9597,0.0325,
593,0.932,0.5859,,0.9486,0.0289,
594,0.9473,0.5463,,0.9369,0.0261,
595,0.9593,0.5074,,0.9237,0.0235,
596,0.9692,0.4693,,0.9103,0.0212,
597,0.9799,0.4323,,0.8972,0.0191,
598,0.9919,0.397,,0.885,0.0172,
599,1.0,0.3622,,0.8722,0.0154,
600,0.9995,0.3293,,0.8546,0.0138,
601,0.9972,0.299,,0.8367,0.0122,
602,0.995,0.272,,0.8188,0.0108,
603,0.9928,0.247,,0.8022,0.0097,
604,0.9902,0.2238,,0.7877,0.0088,
605,0.99,0.2019,,0.7749,0.008,
606,0.991,0.1815,,0.763,0.0069,
607,0.9851,0.1632,,0.7516,0.0059,
608,0.9763,0.1469,,0.7402,0.0051,
609,0.9647,0.1321,,0.729,0.0047,
610,0.9539,0.1187,,0.7176,0.0043,
611,0.9436,0.1065,,0.706,0.0037,
612,0.9355,0.0949,,0.6939,0.0032,
613,0.9292,0.0842,,0.6831,0.0028,
614,0.9217,0.0746,,0.673,0.0027,
615,0.9121,0.0665,,0.6616,0.0027,
616,0.9016,0.0593,,0.6499,0.0025,
617,0.8924,0.0529,,0.6398,0.0021,
618,0.8816,0.0473,,0.6304,0.0019,
619,0.8696,0.0427,,0.6207,0.0017,
620,0.8574,0.0385,,0.6104,0.0015,
621,0.8476,0.0346,,0.6004,0.0013,
622,0.834,0.0308,,0.5908,0.0012,
623,0.8205,0.0274,,0.5809,0.0011,
624,0.8126,0.0246,,0.571,0.0011,
625,0.8066,0.0223,,0.5607,0.001,
626,0.7969,0.0202,,0.5512,0.0008,
627,0.7835,0.0184,,0.5414,0.0008,
628,0.7739,0.0167,,0.5311,0.0009,
629,0.7639,0.0153,,0.5207,0.0009,
630,0.7535,0.0139,,0.5112,0.0008,
631,0.7425,0.0129,,0.5022,0.0006,
632,0.7327,0.0119,,0.4925,0.0005,
633,0.7224,0.011,,0.4826,0.0006,
634,0.709,0.0103,,0.4731,0.0008,
635,0.6975,0.0094,,0.4637,0.0009,
636,0.6875,0.0084,,0.4538,0.0008,
637,0.6786,0.0077,,0.4444,0.0007,
638,0.6702,0.0071,,0.4356,0.0008,
639,0.6638,0.0067,,0.4261,0.0006,
640,0.6525,0.0061,,0.4156,0.0004,
641,0.6346,0.0057,,0.405,0.0004,
642,0.6162,0.0053,,0.3952,0.0007,
643,0.6058,0.0049,,0.386,0.0007,
644,0.6012,0.0047,,0.3773,0.0006,
645,0.5955,0.0045,,0.3684,0.0006,
646,0.5845,0.0044,,0.3589,0.0007,
647,0.5696,0.0042,,0.3495,0.0007,
648,0.5596,0.004,,0.3409,0.0008,
649,0.5558,0.0037,,0.3323,0.0006,
650,0.5491,,,0.323,,
651,0.535,,,0.3137,,
652,0.5201,,,0.3055,,
653,0.5103,,,0.2972,,
654,0.5011,,,0.2881,,
655,0.4896,,,0.2792,,
656,0.4808,,,0.2713,,
657,0.471,,,0.2644,,
658,0.4596,,,0.2574,,
659,0.4499,,,0.2501,,
660,0.4449,,,0.2433,,
661,0.4357,,,0.2369,,
662,0.4234,,,0.2305,,
663,0.4116,,,0.2242,,
664,0.4017,,,0.2182,,
665,0.3876,,,0.2126,,
666,0.3738,,,0.2072,,
667,0.3645,,,0.2017,,
668,0.3606,,,0.1957,,
669,0.3553,,,0.1899,,
670,0.3475,,,0.1842,,
671,0.3395,,,0.1789,,
672,0.3329,,,0.1741,,
673,0.3273,,,0.17,,
674,0.3214,,,0.1659,,
675,0.3182,,,0.1616,,
676,0.3131,,,0.1571,,
677,0.3039,,,0.1533,,
678,0.2918,,,0.1496,,
679,0.2832,,,0.1457,,
680,0.2773,,,0.141,,
681,0.2724,,,0.1369,,
682,0.268,,,0.1336,,
683,0.2613,,,0.13,,
684,0.2507,,,0.1262,,
685,0.2409,,,0.1223,,
686,0.2342,,,0.1189,,
687,0.2281,,,0.1155,,
688,0.221,,,0.1127,,
689,0.2163,,,0.1101,,
690,0.2134,,,0.107,,
691,0.2093,,,0.1026,,
692,0.2069,,,0.0991,,
693,0.2058,,,0.0966,,
694,0.2038,,,0.0946,,
695,0.1969,,,0.0918,,
696,0.1879,,,0.0893,,
697,0.179,,,0.0868,,
698,0.1727,,,0.0843,,
699,0.1691,,,0.0822,,
700,0.1644,,,0.0803,,
701,0.1594,,,0.0781,,
702,0.1559,,,0.0756,,
703,0.1548,,,0.0735,,
704,0.1493,,,0.0719,,
705,0.1425,,,0.0703,,
706,0.1367,,,0.0685,,
707,0.1339,,,0.0665,,
708,0.1306,,,0.0645,,
709,0.1285,,,0.0628,,
710,0.1276,,,0.0612,,
711,0.1263,,,0.0594,,
712,0.1223,,,0.0574,,
713,0.118,,,0.0554,,
714,0.115,,,0.0541,,
715,0.1104,,,0.0528,,
716,0.1056,,,0.0515,,
717,0.1013,,,0.05,,
718,0.0973,,,0.0486,,
719,0.0939,,,0.0468,,
720,0.0918,,,0.0453,,
721,0.0879,,,0.0441,,
722,0.0811,,,0.0429,,
723,0.0771,,,0.0417,,
724,0.0752,,,0.0406,,
725,0.0694,,,0.0396,,
726,0.0624,,,0.0383,,
727,0.0591,,,0.0374,,
728,0.0589,,,0.0366,,
729,0.0567,,,0.0355,,
730,0.0554,,,0.0336,,
731,0.0548,,,0.0322,,
732,0.0514,,,0.0319,,
733,0.0435,,,0.0319,,
734,0.0362,,,0.0313,,
735,0.0346,,,0.0301,,
736,0.035,,,0.0293,,
737,0.0329,,,0.0287,,
738,0.0284,,,0.028,,
739,0.0251,,,0.0269,,
740,0.0246,,7.0937,0.0261,,0.4563
741,0.0242,,7.001,0.0257,,0.4381
742,0.0214,,6.9083,0.0248,,0.4199
743,0.0188,,6.8156,0.0234,,0.4018
744,0.0178,,6.7229,0.0228,,0.3836
745,0.0168,,6.5988,0.023,,0.3673
746,0.0148,,6.4748,0.0229,,0.351
747,0.0136,,6.3507,0.022,,0.3347
748,0.0131,,6.2266,0.0206,,0.3184
749,0.0124,,6.0849,0.0196,,0.3082
750,0.0108,,5.9431,0.0189,,0.298
751,0.009,,5.8014,0.0185,,0.2877
752,0.0073,,5.6596,0.018,,0.2775
753,0.007,,5.4667,0.0178,,0.2682
754,0.0083,,5.2738,0.0178,,0.259
755,0.009,,5.0809,0.0175,,0.2497
756,0.0077,,4.888,0.017,,0.2405
757,0.0053,,4.7634,0.0166,,0.236
758,0.0037,,4.6387,0.0164,,0.2315
759,0.0039,,4.514,0.0161,,0.227
760,0.0038,,4.3894,0.0157,,0.2225
761,0.0025,,4.2896,0.0153,,0.2169
762,,,4.1898,0.015,,0.2112
763,,,4.09,0.015,,0.2056
764,,,3.9902,0.0144,,0.1999
765,,,3.8771,0.0133,,0.1958
766,,,3.764,0.0118,,0.1916
767,,,3.6508,,,0.1875
768,,,3.5377,,,0.1834
769,,,3.4341,,,0.1811
770,,,3.3306,,,0.1789
771,,,3.227,,,0.1767
772,,,3.1234,,,0.1745
773,,,3.0224,,,0.1744
774,,,2.9214,,,0.1742
775,,,2.8203,,,0.1741
776,,,2.7193,,,0.174
777,,,2.6298,,,0.1724
778,,,2.5403,,,0.1708
779,,,2.4508,,,0.1692
780,,,2.3613,,,0.1675
781,,,2.2997,,,0.1688
782,,,2.2382,,,0.1701
783,,,2.1767,,,0.1714
784,,,2.1151,,,0.1727
785,,,2.0266,,,0.1748
786,,,1.9381,,,0.1768
787,,,1.8496,,,0.1789
788,,,1.7611,,,0.181
789,,,1.6867,,,0.1845
790,,,1.6122,,,0.188
791,,,1.5377,,,0.1915
792,,,1.4632,,,0.195
793,,,1.3946,,,0.1983
794,,,1.3261,,,0.2016
795,,,1.2576,,,0.205
796,,,1.1891,,,0.2083
797,,,1.1317,,,0.2124
798,,,1.0743,,,0.2166
799,,,1.017,,,0.2207
800,,,0.9596,,,0.2248
801,,,0.9069,,,0.2285
802,,,0.8542,,,0.2322
803,,,0.8015,,,0.236
804,,,0.7487,,,0.2397
805,,,0.718,,,0.2448
806,,,0.6872,,,0.2499
807,,,0.6564,,,0.255
808,,,0.6256,,,0.2602
809,,,0.5988,,,0.2631
810,,,0.572,,,0.2661
811,,,0.5451,,,0.2691
812,,,0.5183,,,0.2721
813,,,0.498,,,0.2774
814,,,0.4776,,,0.2827
815,,,0.4573,,,0.288
816,,,0.437,,,0.2933
817,,,0.4192,,,0.2981
818,,,0.4014,,,0.3029
819,,,0.3836,,,0.3077
820,,,0.3658,,,0.3124
821,,,0.3517,,,0.3229
822,,,0.3376,,,0.3334
823,,,0.3234,,,0.3439
824,,,0.3093,,,0.3544
825,,,0.3034,,,0.3574
826,,,0.2974,,,0.3603
827,,,0.2914,,,0.3633
828,,,0.2854,,,0.3662
829,,,0.2793,,,0.3745
830,,,0.2732,,,0.3828
831,,,0.267,,,0.3911
832,,,0.2609,,,0.3994
833,,,0.2577,,,0.4064
834,,,0.2544,,,0.4134
835,,,0.2512,,,0.4205
836,,,0.2479,,,0.4275
837,,,0.2468,,,0.4368
838,,,0.2456,,,0.4462
839,,,0.2444,,,0.4555
840,,,0.2433,,,0.4649
841,,,0.2433,,,0.4746
842,,,0.2433,,,0.4844
843,,,0.2432,,,0.4941
844,,,0.2432,,,0.5038
845,,,0.2433,,,0.5058
846,,,0.2434,,,0.5078
847,,,0.2435,,,0.5098
848,,,0.2436,,,0.5118
849,,,0.2435,,,0.5231
850,,,0.2434,,,0.5344
851,,,0.2433,,,0.5457
852,,,0.2431,,,0.557
853,,,0.2436,,,0.5655
854,,,0.244,,,0.5741
855,,,0.2444,,,0.5826
856,,,0.2449,,,0.5911
857,,,0.2469,,,0.5906
858,,,0.2489,,,0.5901
859,,,0.251,,,0.5896
860,,,0.253,,,0.5891
861,,,0.2523,,,0.5995
862,,,0.2516,,,0.6098
863,,,0.2509,,,0.6202
864,,,0.2502,,,0.6306
865,,,0.2502,,,0.6375
866,,,0.2503,,,0.6445
867,,,0.2503,,,0.6515
868,,,0.2504,,,0.6585
869,,,0.255,,,0.6672
870,,,0.2595,,,0.6759
871,,,0.2641,,,0.6846
872,,,0.2687,,,0.6933
873,,,0.2712,,,0.7021
874,,,0.2738,,,0.711
875,,,0.2764,,,0.7198
876,,,0.279,,,0.7287
877,,,0.2798,,,0.7329
878,,,0.2805,,,0.7372
879,,,0.2813,,,0.7415
880,,,0.282,,,0.7458
881,,,0.2855,,,0.762
882,,,0.2889,,,0.7781
883,,,0.2923,,,0.7943
884,,,0.2958,,,0.8105
885,,,0.2995,,,0.8139
886,,,0.3032,,,0.8174
887,,,0.3069,,,0.8208
888,,,0.3106,,,0.8242
889,,,0.3125,,,0.8298
890,,,0.3144,,,0.8353
891,,,0.3163,,,0.8408
892,,,0.3182,,,0.8464
893,,,0.3221,,,0.8498
894,,,0.326,,,0.8532
895,,,0.3299,,,0.8566
896,,,0.3338,,,0.86
897,,,0.3359,,,0.8715
898,,,0.338,,,0.8829
899,,,0.3402,,,0.8943
900,,,0.3423,,,0.9058
901,,,0.3433,,,0.9109
902,,,0.3443,,,0.9161
903,,,0.3453,,,0.9212
904,,,0.3463,,,0.9264
905,,,0.3498,,,0.9336
906,,,0.3532,,,0.9408
907,,,0.3566,,,0.948
908,,,0.3601,,,0.9552
909,,,0.3622,,,0.9641
910,,,0.3644,,,0.9731
911,,,0.3665,,,0.982
912,,,0.3687,,,0.991
913,,,0.3754,,,0.992
914,,,0.3822,,,0.993
915,,,0.3889,,,0.9941
916,,,0.3957,,,0.9951
917,,,0.3935,,,0.9963
918,,,0.3913,,,0.9975
919,,,0.3891,,,0.9988
920,,,0.3869,,,1.0
921,,,0.387,,,0.996
922,,,0.3871,,,0.992
923,,,0.3872,,,0.988
924,,,0.3873,,,0.984
925,,,0.3856,,,0.9779
926,,,0.3838,,,0.9718
927,,,0.382,,,0.9658
928,,,0.3803,,,0.9597
929,,,0.3847,,,0.9604
930,,,0.3891,,,0.9612
931,,,0.3935,,,0.9619
932,,,0.3979,,,0.9626
933,,,0.3956,,,0.9565
934,,,0.3933,,,0.9504
935,,,0.3911,,,0.9442
936,,,0.3888,,,0.9381
937,,,0.3924,,,0.9356
938,,,0.3961,,,0.9331
939,,,0.3997,,,0.9306
940,,,0.4034,,,0.9282
941,,,0.4065,,,0.9184
942,,,0.4097,,,0.9085
943,,,0.4128,,,0.8987
944,,,0.416,,,0.8889
945,,,0.4121,,,0.8882
946,,,0.4082,,,0.8875
947,,,0.4043,,,0.8869
948,,,0.4004,,,0.8862
949,,,0.3952,,,0.8753
950,,,0.39,,,0.8645
951,,,0.3848,,,0.8537
952,,,0.3797,,,0.8429
953,,,0.3774,,,0.8367
954,,,0.3752,,,0.8305
955,,,0.3729,,,0.8244
956,,,0.3706,,,0.8182
957,,,0.374,,,0.8146
958,,,0.3774,,,0.811
959,,,0.3808,,,0.8075
960,,,0.3842,,,0.8039
961,,,0.3881,,,0.7968
962,,,0.392,,,0.7897
963,,,0.3959,,,0.7826
964,,,0.3998,,,0.7755
965,,,0.4023,,,0.7707
966,,,0.4048,,,0.766
967,,,0.4073,,,0.7612
968,,,0.4098,,,0.7565
969,,,0.4125,,,0.7557
970,,,0.4153,,,0.7549
971,,,0.418,,,0.7541
972,,,0.4208,,,0.7533
973,,,0.4269,,,0.755
974,,,0.433,,,0.7567
975,,,0.4391,,,0.7583
976,,,0.4452,,,0.76
977,,,0.4452,,,0.7556
978,,,0.4453,,,0.7512
979,,,0.4453,,,0.7468
980,,,0.4454,,,0.7425
981,,,0.4473,,,0.7369
982,,,0.4493,,,0.7313
983,,,0.4512,,,0.7257
984,,,0.4532,,,0.7202
985,,,0.4589,,,0.714
986,,,0.4646,,,0.7078
987,,,0.4704,,,0.7016
988,,,0.4761,,,0.6954
989,,,0.4794,,,0.6952
990,,,0.4828,,,0.6949
991,,,0.4861,,,0.6947
992,,,0.4894,,,0.6945
993,,,0.4989,,,0.684
994,,,0.5084,,,0.6735
995,,,0.5179,,,0.663
996,,,0.5275,,,0.6525
997,,,0.532,,,0.649
998,,,0.5365,,,0.6455
999,,,0.541,,,0.642
1000,,,0.5456,,,0.6385
1001,,,0.5496,,,0.6353
1002,,,0.5536,,,0.6321
1003,,,0.5576,,,0.6289
1004,,,0.5616,,,0.6257
1005,,,0.5697,,,0.6327
1006,,,0.5779,,,0.6398
1007,,,0.586,,,0.6468
1008,,,0.5941,,,0.6539
1009,,,0.5951,,,0.6423
1010,,,0.5962,,,0.6306
1011,,,0.5972,,,0.619
1012,,,0.5983,,,0.6074
1013,,,0.6048,,,0.6039
1014,,,0.6113,,,0.6004
1015,,,0.6178,,,0.5969
1016,,,0.6243,,,0.5934
1017,,,0.6263,,,0.5884
1018,,,0.6283,,,0.5834
1019,,,0.6302,,,0.5784
1020,,,0.6322,,,0.5735
1021,,,0.6438,,,0.5689
1022,,,0.6554,,,0.5643
1023,,,0.667,,,0.5597
1024,,,0.6786,,,0.5551
1025,,,0.6821,,,0.5511
1026,,,0.6857,,,0.5471
1027,,,0.6892,,,0.5431
1028,,,0.6927,,,0.5391
1029,,,0.7018,,,0.5297
1030,,,0.7109,,,0.5203
1031,,,0.72,,,0.5109
1032,,,0.7292,,,0.5014
1033,,,0.736,,,0.4947
1034,,,0.7428,,,0.4879
1035,,,0.7496,,,0.4812
1036,,,0.7564,,,0.4744
1037,,,0.762,,,0.4678
1038,,,0.7676,,,0.4613
1039,,,0.7732,,,0.4547
1040,,,0.7788,,,0.4481
1041,,,0.7949,,,0.4386
1042,,,0.811,,,0.4291
1043,,,0.827,,,0.4195
1044,,,0.8431,,,0.41
1045,,,0.8503,,,0.4083
1046,,,0.8574,,,0.4065
1047,,,0.8645,,,0.4048
1048,,,0.8717,,,0.403
1049,,,0.871,,,0.3993
1050,,,0.8704,,,0.3957
1051,,,0.8697,,,0.392
1052,,,0.8691,,,0.3883
1053,,,0.8845,,,0.3821
1054,,,0.8999,,,0.3758
1055,,,0.9153,,,0.3696
1056,,,0.9307,,,0.3633
1057,,,0.9188,,,0.355
1058,,,0.9069,,,0.3468
1059,,,0.8951,,,0.3385
1060,,,0.8832,,,0.3302
1061,,,0.8901,,,0.3281
1062,,,0.8969,,,0.3261
1063,,,0.9038,,,0.324
1064,,,0.9106,,,0.3219
1065,,,0.9106,,,0.3205
1066,,,0.9105,,,0.319
1067,,,0.9104,,,0.3175
1068,,,0.9103,,,0.3161
1069,,,0.9306,,,0.3078
1070,,,0.9509,,,0.2995
1071,,,0.9712,,,0.2912
1072,,,0.9916,,,0.2829
1073,,,0.9855,,,0.2828
1074,,,0.9794,,,0.2828
1075,,,0.9733,,,0.2827
1076,,,0.9672,,,0.2827
1077,,,0.9754,,,0.2772
1078,,,0.9836,,,0.2717
1079,,,0.9918,,,0.2662
1080,,,1.0,,,0.2607
1081,,,0.9967,,,0.2582
1082,,,0.9934,,,0.2557
1083,,,0.9901,,,0.2532
1084,,,0.9868,,,0.2507
1085,,,0.9863,,,0.2465
1086,,,0.9858,,,0.2424
1087,,,0.9854,,,0.2382
1088,,,0.9849,,,0.234
1089,,,0.9775,,,0.2331
1090,,,0.97,,,0.2321
1091,,,0.9625,,,0.2311
1092,,,0.9551,,,0.2302
1093,,,0.9498,,,0.2262
1094,,,0.9444,,,0.2222
1095,,,0.9391,,,0.2182
1096,,,0.9338,,,0.2142
1097,,,0.9286,,,0.2109
1098,,,0.9234,,,0.2077
1099,,,0.9182,,,0.2044
1100,,,0.913,,,0.2012
1101,,,0.9164,,,0.1966
1102,,,0.9199,,,0.1921
1103,,,0.9233,,,0.1876
1104,,,0.9267,,,0.183
1105,,,0.9144,,,0.1795
1106,,,0.902,,,0.176
1107,,,0.8897,,,0.1725
1108,,,0.8773,,,0.169
1109,,,0.8769,,,0.1663
1110,,,0.8764,,,0.1637
1111,,,0.8759,,,0.1611
1112,,,0.8754,,,0.1584
1113,,,0.8678,,,0.1548
1114,,,0.8601,,,0.1511
1115,,,0.8524,,,0.1475
1116,,,0.8448,,,0.1438
1117,,,0.8392,,,0.1418
1118,,,0.8336,,,0.1398
1119,,,0.8281,,,0.1378
1120,,,0.8225,,,0.1357
1121,,,0.8253,,,0.133
1122,,,0.8282,,,0.1303
1123,,,0.831,,,0.1276
1124,,,0.8338,,,0.1249
