wavelength,EBFP2 ex,EBFP2 em,EBFP2 2p,mNeonGreen ex,mNeonGreen em,mRFP1.2 ex,mRFP1.2 em
448,0.0028,1.0,,0.1305,,,
449,0.0027,0.97,,0.1369,,,
450,0.0025,0.9527,,0.144,,,
451,0.0023,0.9422,,0.1514,,,
452,0.0022,0.9528,,0.1592,,,
453,0.002,0.9233,,0.1676,,,
454,0.0019,0.9199,,0.1764,,,
455,0.0018,0.8975,,0.1858,,,
456,0.0017,0.8801,,0.1961,,,
457,0.0017,0.8666,,0.2065,,,
458,0.0018,0.8394,,0.2178,,,
459,0.0018,0.8113,,0.2297,,,
460,0.0019,0.8049,,0.2421,,,
461,0.002,0.7852,,0.255,,,
462,0.0021,0.7598,,0.2689,,,
463,0.0022,0.7561,,0.2835,,,
464,0.0023,0.7434,,0.2987,,,
465,0.0024,0.7306,,0.3142,,,
466,0.0025,0.7065,,0.3302,,,
467,0.0026,0.7206,,0.3468,,,
468,,0.6933,,0.3633,,,
469,,0.6852,,0.3798,,,
470,,0.6698,,0.3957,,,
471,,0.6591,,0.4113,,,
472,,0.6695,,0.4261,0.0037,,
473,,0.6463,,0.4399,0.0017,,
474,,0.6452,,0.4528,0.0015,,
475,,0.6499,,0.464,0.0015,,
476,,0.6303,,0.4743,0.0017,,
477,,0.6188,,0.4838,0.0019,,
478,,0.6108,,0.4924,0.0023,,
479,,0.6031,,0.5007,0.0026,,
480,,0.5979,,0.5088,0.0031,,
481,,0.5854,,0.5171,0.0037,0.04,
482,,0.5869,,0.5264,0.0044,0.042,
483,,0.5647,,0.537,0.0052,0.0448,
484,,0.5504,,0.5492,0.0065,0.0487,
485,,0.5392,,0.5628,0.0079,0.0531,
486,,0.5216,,0.5784,0.0095,0.0564,
487,,0.5165,,0.5958,0.0118,0.0576,
488,,0.4933,,0.6152,0.0147,0.0585,
489,,0.4803,,0.6363,0.0181,0.0621,
490,,0.4829,,0.6589,0.0224,0.0665,
491,,0.4622,,0.6831,0.0277,0.07,
492,,0.4528,,0.7093,0.0341,0.0732,
493,,0.4267,,0.7365,0.0424,0.0784,
494,,0.4259,,0.7649,0.0531,0.0844,
495,,0.4102,,0.7945,0.065,0.0906,
496,,0.4011,,0.8246,0.0796,0.0971,
497,,0.4094,,0.8548,0.0977,0.1033,
498,,0.3897,,0.8847,0.1195,0.1091,
499,,0.3757,,0.9131,0.1456,0.1142,
500,,0.3637,,0.9397,0.1768,0.1183,
501,,0.3621,,0.9625,0.2127,0.121,
502,,0.3621,,0.9814,0.2526,0.1223,
503,,0.3404,,0.9941,0.2996,0.1232,
504,,0.3319,,1.0,0.3505,0.1275,
505,,0.3373,,0.9983,0.4066,0.1343,
506,,0.3246,,0.9879,0.4683,0.1403,
507,,0.314,,0.9676,0.5319,0.1455,
508,,0.3044,,0.9378,0.5959,0.1525,
509,,0.3035,,0.8983,0.664,0.159,
510,,0.2884,,0.85,0.731,0.162,
511,,0.2905,,0.7935,0.7927,0.1656,
512,,0.2819,,0.7302,0.8533,0.172,
513,,0.2722,,0.6627,0.9064,0.1782,
514,,0.2684,,0.5931,0.9475,0.1803,
515,,0.2565,,0.5229,0.9767,0.1841,
516,,0.2536,,0.4548,0.9945,0.1911,
517,,0.2494,,0.3905,1.0,0.2021,
518,,0.2404,,0.3311,0.9928,0.2108,
519,,0.2416,,0.278,0.976,0.2181,
520,,0.2279,,0.2307,0.954,0.2263,
521,,0.2196,,0.1904,0.924,0.233,
522,,0.2186,,0.1562,0.8887,0.2423,
523,,0.2109,,0.1271,0.8491,0.2498,
524,,0.2052,,0.1031,0.8077,0.2617,
525,,0.1972,,0.0833,0.7647,0.2683,
526,,0.1971,,0.0675,0.7233,0.2838,
527,,0.186,,0.0547,0.6846,0.2934,
528,,0.1809,,0.0441,0.6481,0.3056,
529,,0.177,,0.0361,0.6131,0.3106,
530,,0.1698,,0.0292,0.5814,0.3237,
531,,0.1698,,0.024,0.5527,0.3388,
532,,0.1581,,0.0195,0.5236,0.3531,
533,,0.1556,,0.0158,0.499,0.3642,
534,,0.1494,,0.013,0.4767,0.3804,
535,,0.1467,,0.0105,0.4546,0.3952,
536,,0.1433,,0.0089,0.4336,0.4059,
537,,0.1394,,0.0072,0.4145,0.4206,
538,,0.1368,,0.0059,0.3973,0.4369,
539,,0.1295,,0.0049,0.3816,0.4468,
540,,0.125,,0.0043,0.3671,0.4576,
541,,0.1233,,0.0033,0.3554,0.4728,
542,,0.1183,,0.003,0.344,0.4877,
543,,0.1134,,0.0023,0.3331,0.5015,
544,,0.1111,,0.0021,0.3234,0.5143,
545,,0.1092,,0.0019,0.3147,0.5226,
546,,0.1069,,0.0015,0.3061,0.5318,
547,,0.1057,,0.0014,0.2997,0.5389,
548,,0.1023,,0.0012,0.2931,0.5468,
549,,0.097,,0.0008,0.2873,0.5543,
550,,0.0975,1.1294,0.0009,0.281,0.5609,
551,,0.0923,1.1358,0.0007,0.2747,0.5662,
552,,0.0894,1.1297,0.0005,0.2681,0.5706,
553,,0.0871,1.111,0.0006,0.2615,0.5728,
554,,0.0856,1.0798,0.0005,0.2533,0.5767,
555,,0.0824,1.0214,0.0003,0.2462,0.583,
556,,0.0815,0.9587,0.0004,0.2384,0.587,
557,,0.0802,0.91,0.0002,0.2307,0.5892,
558,,0.077,0.8736,0.0001,0.2228,0.5928,
559,,0.0748,0.8489,0.0001,0.2153,0.6001,
560,,0.0729,0.8196,0.0002,0.2067,0.6059,
561,,0.0694,0.7764,0.0001,0.1979,0.6099,
562,,0.0686,0.728,0.0002,0.1888,0.6154,
563,,0.0655,0.6741,0.0,0.18,0.6217,
564,,0.065,0.626,0.0,0.171,0.6336,
565,,0.0634,0.5958,0.0,0.1634,0.6401,
566,,0.0618,0.5715,0.0002,0.1552,0.6547,
567,,0.0607,0.5416,0.0,0.1477,0.6613,
568,,0.0575,0.5149,0.0,0.1408,0.6734,
569,,0.0574,0.4931,0.0,0.1334,0.6869,
570,,0.0537,0.4782,0.0,0.126,0.703,
571,,0.0509,0.4728,0.0,0.1204,0.706,
572,,0.051,0.4772,0.0,0.1144,0.7098,0.0231
573,,0.0481,0.4881,0.0,0.1081,0.7245,0.0302
574,,0.0464,0.4983,0.0,0.1026,0.7463,0.0316
575,,0.0471,0.5003,0.0001,0.097,0.7669,0.0379
576,,0.0447,0.4985,0.0,0.0918,0.7878,0.0465
577,,0.0443,0.4958,0.0,0.0868,0.8083,0.0562
578,,0.0427,0.4938,0.0,0.0823,0.8286,0.0615
579,,0.0417,0.491,0.0,0.0783,0.8511,0.0748
580,,0.0395,0.4871,0.0,0.0744,0.8715,0.0947
581,,0.0366,0.4852,0.0,0.0707,0.8894,0.1093
582,,0.0374,0.4855,0.0,0.0673,0.9087,0.1198
583,,0.0361,0.4876,0.0,0.0642,0.9308,0.1312
584,,0.0361,0.4927,0.0,0.0616,0.9525,0.1514
585,,0.0344,0.5016,0.0,0.0591,0.9651,0.1739
586,,0.0332,0.5087,0.0,0.0562,0.9728,0.202
587,,0.0333,0.5097,0.0,0.0533,0.9786,0.2359
588,,0.0327,0.5097,0.0,0.0512,0.9881,0.2762
589,,0.0311,0.5127,0.0,0.0488,0.9955,0.3103
590,,0.0296,0.5147,0.0,0.0467,1.0,0.3411
591,,0.0291,0.5141,0.0,0.0449,0.9995,0.3741
592,,0.0278,0.5092,0.0001,0.0433,0.9945,0.4176
593,,0.0266,0.4992,0.0,0.0416,0.9849,0.4535
594,,0.0262,0.4849,0.0,0.0398,0.9682,0.4923
595,,0.0256,0.4674,0.0,0.0382,0.9537,0.5341
596,,0.0242,0.4499,0.0,0.0365,0.9438,0.5785
597,,0.0235,0.4369,0.0,0.0351,0.9313,0.6178
598,,0.0233,0.4265,0.0,0.0336,0.8757,0.6591
599,,0.022,0.417,0.0,0.0323,0.7996,0.694
600,,0.0218,0.4091,0.0,0.0312,0.7403,0.7336
601,,,0.4042,,0.0303,0.7122,0.769
602,,,0.4003,,0.029,0.68,0.806
603,,,0.3934,,0.0279,0.6399,0.8367
604,,,0.3864,,0.0267,0.6073,0.8796
605,,,0.3812,,0.0256,0.5695,0.8975
606,,,0.3771,,0.0243,0.5065,0.9126
607,,,0.3742,,0.0233,0.4372,0.9475
608,,,0.3733,,0.0222,0.3984,0.9634
609,,,0.3744,,0.0215,0.3945,0.9738
610,,,0.373,,0.0205,0.3936,0.9953
611,,,0.3643,,0.0197,0.3666,0.9993
612,,,0.3538,,0.0189,0.3186,1.0
613,,,0.3458,,0.0181,0.2748,0.9991
614,,,0.3414,,0.0173,0.2497,0.9933
615,,,0.3425,,0.0166,0.2328,0.9853
616,,,0.3459,,0.0157,0.2057,0.9802
617,,,0.3478,,0.0149,0.1756,0.9754
618,,,0.3484,,0.0143,0.1473,0.962
619,,,0.3492,,0.0136,0.1271,0.9526
620,,,0.3507,,0.0128,0.1146,0.9414
621,,,0.3505,,0.0122,0.1046,0.9208
622,,,0.3496,,0.0117,0.0895,0.8992
623,,,0.3512,,0.011,0.0736,0.8788
624,,,0.3522,,0.0105,0.061,0.858
625,,,0.3494,,0.0101,0.0531,0.8378
626,,,0.3471,,0.0095,0.0451,0.8193
627,,,0.3492,,0.009,0.0404,0.8002
628,,,0.3506,,0.0084,,0.7774
629,,,0.3482,,0.0079,,0.7627
630,,,0.3447,,0.0075,,0.7525
631,,,0.3414,,0.0072,,0.7371
632,,,0.3368,,0.0069,,0.7227
633,,,0.3316,,0.0066,,0.7127
634,,,0.3269,,0.0063,,0.6991
635,,,0.323,,0.0061,,0.6803
636,,,0.3193,,0.0058,,0.6699
637,,,0.3162,,0.0056,,0.6581
638,,,0.3133,,0.0054,,0.6375
639,,,0.3105,,0.0051,,0.6235
640,,,0.3085,,0.0048,,0.6133
641,,,0.3077,,0.0047,,0.598
642,,,0.3067,,0.0045,,0.5811
643,,,0.3042,,0.0042,,0.575
644,,,0.301,,0.0041,,0.5697
645,,,0.2976,,0.004,,0.5582
646,,,0.2939,,0.0037,,0.5469
647,,,0.2896,,0.0035,,0.537
648,,,0.2851,,0.0033,,0.5284
649,,,0.2815,,0.0031,,0.5234
650,,,0.2778,,0.003,,0.5127
651,,,0.2723,,0.0029,,0.5021
652,,,0.2665,,0.0028,,0.4937
653,,,0.2626,,0.0027,,0.4897
654,,,0.259,,0.0026,,0.4848
655,,,0.2541,,0.0025,,0.4757
656,,,0.2491,,0.0025,,0.4675
657,,,0.2454,,0.0023,,0.4557
658,,,0.2408,,0.0022,,0.4511
659,,,0.2332,,0.0022,,0.4434
660,,,0.2257,,0.0021,,0.4366
661,,,0.2207,,0.0019,,0.4299
662,,,0.2162,,0.0019,,0.4244
663,,,0.2107,,0.0019,,0.4199
664,,,0.2055,,0.0018,,0.4154
665,,,0.2012,,0.0018,,0.4107
666,,,0.1969,,0.0017,,0.4061
667,,,0.1917,,0.0016,,0.3971
668,,,0.1871,,0.0015,,0.3913
669,,,0.1833,,0.0014,,0.382
670,,,0.1804,,0.0013,,0.3761
671,,,0.1793,,0.0013,,0.3715
672,,,0.1799,,0.0012,,0.3647
673,,,0.1814,,0.0012,,0.3561
674,,,0.1834,,0.0011,,0.3453
675,,,0.1856,,0.0011,,0.3395
676,,,0.1876,,0.0011,,0.3346
677,,,0.1879,,0.001,,0.3277
678,,,0.1891,,0.001,,0.3195
679,,,0.1937,,0.0011,,0.3143
680,,,0.1994,,0.001,,0.3107
681,,,0.204,,0.0009,,0.3047
682,,,0.2082,,0.0009,,0.2972
683,,,0.2113,,0.0009,,0.2901
684,,,0.2142,,0.0008,,0.2827
685,,,0.2187,,0.0008,,0.2751
686,,,0.2244,,0.0008,,0.2691
687,,,0.2292,,0.0007,,0.2627
688,,,0.2331,,0.0006,,0.2559
689,,,0.2379,,0.0007,,0.2483
690,,,0.243,,0.0006,,0.24
691,,,0.247,,0.0006,,0.234
692,,,0.2515,,0.0006,,0.2294
693,,,0.2562,,0.0006,,0.2279
694,,,0.2612,,0.0005,,0.2203
695,,,0.2677,,0.0006,,0.2135
696,,,0.2787,,0.0006,,0.2072
697,,,0.2951,,0.0006,,0.2003
698,,,0.3144,,0.0006,,0.1937
699,,,0.3358,,0.0006,,0.1905
700,,,0.3562,,0.0005,,0.1846
701,,,0.3709,,0.0005,,0.1787
702,,,0.384,,0.0005,,0.1752
703,,,0.3997,,0.0005,,0.1699
704,,,0.4147,,0.0005,,0.1634
705,,,0.427,,0.0005,,0.1611
706,,,0.4372,,0.0005,,0.1611
707,,,0.4465,,0.0005,,0.1564
708,,,0.453,,0.0004,,0.1513
709,,,0.4572,,0.0004,,0.1493
710,,,0.46,,0.0004,,0.1477
711,,,0.4592,,0.0003,,0.1417
712,,,0.4576,,0.0003,,0.1363
713,,,0.4603,,0.0003,,0.1345
714,,,0.4677,,0.0003,,0.1306
715,,,0.4789,,0.0003,,0.1248
716,,,0.4942,,0.0004,,0.1213
717,,,0.513,,0.0004,,0.1213
718,,,0.5312,,0.0004,,0.1171
719,,,0.5439,,0.0004,,0.1123
720,,,0.5585,,0.0004,,0.1098
721,,,0.5803,,0.0003,,0.1106
722,,,0.6044,,0.0003,,0.1085
723,,,0.6269,,0.0002,,0.1038
724,,,0.6482,,0.0003,,0.1
725,,,0.6694,,0.0003,,0.0986
726,,,0.6884,,0.0003,,0.0968
727,,,0.6994,,0.0003,,0.0943
728,,,0.711,,0.0003,,0.0932
729,,,0.7327,,0.0002,,0.0928
730,,,0.7605,,0.0002,,0.0875
731,,,0.7958,,0.0002,,0.0831
732,,,0.831,,0.0003,,0.0817
733,,,0.8572,,0.0003,,0.0829
734,,,0.8695,,0.0003,,0.0796
735,,,0.858,,0.0003,,0.0772
736,,,0.8436,,0.0003,,0.0768
737,,,0.8509,,0.0002,,0.0773
738,,,0.8722,,0.0002,,0.0746
739,,,0.9044,,0.0002,,0.0715
740,,,0.933,,0.0002,,0.0699
741,,,0.9444,,0.0002,,0.0704
742,,,0.9412,,0.0002,,0.0719
743,,,0.9229,,0.0002,,0.0702
744,,,0.9089,,0.0002,,0.0669
745,,,0.9153,,0.0002,,0.0641
746,,,0.9308,,0.0002,,0.0626
747,,,0.952,,0.0002,,0.0605
748,,,0.9728,,0.0002,,0.0595
749,,,0.9874,,,,0.0585
750,,,0.9968,,,,0.0533
751,,,1.0,,,,0.0507
752,,,0.997,,,,0.0519
753,,,0.9886,,,,0.0534
754,,,0.9755,,,,0.0505
755,,,0.959,,,,0.0486
756,,,0.9424,,,,0.0486
757,,,0.9295,,,,0.049
758,,,0.9201,,,,0.0477
759,,,0.9163,,,,0.046
760,,,0.9143,,,,0.0444
761,,,0.9088,,,,0.0475
762,,,0.9011,,,,0.0488
763,,,0.8915,,,,0.0469
764,,,0.8824,,,,0.0424
765,,,0.8745,,,,0.0418
766,,,0.8697,,,,0.0399
767,,,0.8681,,,,0.0372
768,,,0.8694,,,,0.0357
769,,,0.8795,,,,0.0363
770,,,0.8915,,,,0.0362
771,,,0.8973,,,,0.0346
772,,,0.893,,,,
773,,,0.8694,,,,
774,,,0.8387,,,,
775,,,0.8198,,,,
776,,,0.8116,,,,
777,,,0.8087,,,,
778,,,0.8048,,,,
779,,,0.8043,,,,
780,,,0.795,,,,
781,,,0.7551,,,,
782,,,0.7128,,,,
783,,,0.6906,,,,
784,,,0.6798,,,,
785,,,0.6864,,,,
786,,,0.7051,,,,
787,,,0.7224,,,,
788,,,0.7234,,,,
789,,,0.6998,,,,
790,,,0.6654,,,,
791,,,0.6219,,,,
792,,,0.5847,,,,
793,,,0.5706,,,,
794,,,0.567,,,,
795,,,0.5684,,,,
796,,,0.5797,,,,
797,,,0.6047,,,,
798,,,0.6244,,,,
799,,,0.6145,,,,
800,,,0.5922,,,,
801,,,0.5772,,,,
802,,,0.5652,,,,
803,,,0.5501,,,,
804,,,0.536,,,,
805,,,0.5329,,,,
806,,,0.524,,,,
807,,,0.4958,,,,
808,,,0.4652,,,,
809,,,0.4391,,,,
810,,,0.4113,,,,
811,,,0.3848,,,,
812,,,0.3668,,,,
813,,,0.3601,,,,
814,,,0.3566,,,,
815,,,0.3519,,,,
816,,,0.3417,,,,
817,,,0.3183,,,,
818,,,0.2932,,,,
819,,,0.2749,,,,
820,,,0.2603,,,,
821,,,0.2506,,,,
822,,,0.2432,,,,
823,,,0.2347,,,,
824,,,0.2227,,,,
825,,,0.2039,,,,
826,,,0.1844,,,,
827,,,0.17,,,,
828,,,0.1593,,,,
829,,,0.151,,,,
830,,,0.1427,,,,
831,,,0.1316,,,,
832,,,0.1201,,,,
833,,,0.11,,,,
834,,,0.1033,,,,
835,,,0.1011,,,,
836,,,0.099,,,,
837,,,0.0934,,,,
838,,,0.0859,,,,
839,,,0.0771,,,,
840,,,0.0695,,,,
841,,,0.0645,,,,
842,,,0.0607,,,,
843,,,0.0574,,,,
844,,,0.0536,,,,
845,,,0.0483,,,,
846,,,0.0431,,,,
847,,,0.0384,,,,
848,,,0.034,,,,
849,,,0.0301,,,,
850,,,0.0268,,,,
851,,,0.0237,,,,
852,,,0.0211,,,,
853,,,0.019,,,,
854,,,0.0171,,,,
855,,,0.0151,,,,
856,,,0.0134,,,,
857,,,0.0117,,,,
858,,,0.0101,,,,
859,,,0.0088,,,,
860,,,0.0079,,,,
861,,,0.0071,,,,
862,,,0.0066,,,,
863,,,0.0064,,,,
864,,,0.0062,,,,
865,,,0.0056,,,,
866,,,0.0051,,,,
867,,,0.0048,,,,
868,,,0.0046,,,,
869,,,0.0044,,,,
870,,,0.0041,,,,
871,,,0.004,,,,
872,,,0.0038,,,,
873,,,0.0034,,,,
874,,,0.0032,,,,
875,,,0.003,,,,
876,,,0.0029,,,,
877,,,0.0028,,,,
878,,,0.0026,,,,
879,,,0.0025,,,,
880,,,0.0023,,,,
881,,,0.0022,,,,
882,,,0.0021,,,,
883,,,0.002,,,,
884,,,0.0019,,,,
885,,,0.0018,,,,
886,,,0.0017,,,,
887,,,0.0016,,,,
888,,,0.0015,,,,
889,,,0.0014,,,,
890,,,0.0013,,,,
891,,,0.0013,,,,
892,,,0.0012,,,,
893,,,0.0012,,,,
894,,,0.0011,,,,
895,,,0.001,,,,
896,,,0.001,,,,
897,,,0.0009,,,,
898,,,0.0009,,,,
899,,,0.0008,,,,
900,,,0.0008,,,,
901,,,0.0007,,,,
902,,,0.0006,,,,
903,,,0.0006,,,,
904,,,0.0006,,,,
905,,,0.0005,,,,
906,,,0.0005,,,,
907,,,0.0005,,,,
908,,,0.0005,,,,
909,,,0.0004,,,,
910,,,0.0004,,,,
911,,,0.0004,,,,
912,,,0.0004,,,,
913,,,0.0003,,,,
914,,,0.0003,,,,
915,,,0.0003,,,,
916,,,0.0003,,,,
917,,,0.0003,,,,
918,,,0.0003,,,,
919,,,0.0003,,,,
920,,,0.0003,,,,
921,,,0.0003,,,,
922,,,0.0003,,,,
923,,,0.0003,,,,
924,,,0.0002,,,,
925,,,0.0002,,,,
926,,,0.0002,,,,
927,,,0.0002,,,,
928,,,0.0002,,,,
929,,,0.0002,,,,
930,,,0.0002,,,,
931,,,0.0002,,,,
932,,,0.0002,,,,
933,,,0.0001,,,,
934,,,0.0001,,,,
935,,,0.0001,,,,
936,,,0.0001,,,,
937,,,0.0001,,,,
938,,,0.0001,,,,
939,,,0.0002,,,,
940,,,0.0002,,,,
941,,,0.0002,,,,
942,,,0.0002,,,,
943,,,0.0002,,,,
944,,,0.0002,,,,
945,,,0.0002,,,,
946,,,0.0002,,,,
947,,,0.0002,,,,
948,,,0.0002,,,,
949,,,0.0002,,,,
950,,,0.0002,,,,
951,,,0.0002,,,,
952,,,0.0002,,,,
953,,,0.0002,,,,
954,,,0.0002,,,,
955,,,0.0002,,,,
956,,,0.0002,,,,
957,,,0.0002,,,,
