wavelength,AsRed2 em,AsRed2 ex
544,,0.4992
545,,0.5045
546,,0.5098
547,,0.5152
548,,0.5205
549,,0.5285
550,,0.5338
551,,0.5391
552,,0.5444
553,,0.5551
554,,0.5604
555,,0.5657
556,,0.571
557,,0.579
558,,0.5897
559,,0.5977
560,,0.6057
561,0.0622,0.6137
562,0.0675,0.6323
563,0.0728,0.643
564,0.0754,0.6563
565,0.086,0.6696
566,0.0913,0.6829
567,0.0992,0.7069
568,0.1071,0.7229
569,0.123,0.7389
570,0.1335,0.7549
571,0.1441,0.7735
572,0.1652,0.8002
573,0.181,0.8188
574,0.1995,0.8348
575,0.2286,0.8561
576,0.2524,0.8828
577,0.2735,0.8988
578,0.2999,0.9148
579,0.3369,0.9414
580,0.3686,0.9441
581,0.4003,0.9654
582,0.4346,0.976
583,0.4822,0.984
584,0.5139,0.992
585,0.5509,0.9973
586,0.6037,1.0
587,0.6434,1.0
588,0.6751,0.9973
589,0.7121,0.9946
590,0.7649,0.9893
591,0.7993,0.9759
592,0.8283,0.9626
593,0.8732,0.9519
594,0.8996,0.9306
595,0.9234,0.8986
596,0.9604,0.8719
597,0.971,0.8452
598,0.9842,0.8186
599,0.9921,0.7706
600,1.0,0.7359
601,1.0,0.6985
602,1.0,0.6665
603,1.0,0.6105
604,0.992,0.5759
605,0.9815,0.5385
606,0.9709,0.5039
607,0.955,0.4559
608,0.9286,0.4265
609,0.9048,0.3999
610,0.8836,0.3785
611,0.8545,
612,0.8255,
613,0.7964,
614,0.7514,
615,0.725,
616,0.6933,
617,0.6536,
618,0.6272,
619,0.6008,
620,0.5611,
621,0.5347,
622,0.5109,
623,0.4739,
624,0.4527,
625,0.4289,
626,0.3972,
627,0.3787,
628,0.3602,
629,0.3337,
630,0.3152,
631,0.302,
632,0.2861,
633,0.265,
634,0.2518,
635,0.2412,
636,0.2227,
637,0.2121,
638,0.2015,
639,0.1856,
640,0.1777,
641,0.1698,
642,0.1592,
643,0.1512,
644,0.1433,
645,0.1327,
646,0.1248,
647,0.1195,
648,0.1115,
649,0.1036,
650,0.0983,
651,0.093,
652,0.0877,
653,0.0824,
654,0.0798,
655,0.0718,
656,0.0692,
657,0.0665,
658,0.0612,
659,0.0586,
660,0.0533,
661,0.0506,
662,0.048,
663,0.0453,
664,0.0427,
665,0.04,
666,0.0374,
667,0.0347,
668,0.032,
669,0.0294,
670,0.0267,
671,0.0241,
672,0.0241,
673,0.0214,
674,0.0214,
675,0.0188,
676,0.0188,
677,0.0161,
678,0.0161,
679,0.0161,
680,0.0161,
681,0.0161,
682,0.0134,
683,0.0134,
684,0.0134,
685,0.0134,
686,0.0107,
687,0.0107,
688,0.0107,
689,0.0107,
690,0.0107,
691,0.0107,
692,0.008,
693,0.008,
694,0.008,
695,0.008,
696,0.0053,
697,0.0053,
698,0.0053,
699,0.0053,
700,0.0053,
