wavelength,mNeonGreen ex,mNeonGreen em,Superfolder GFP ex,Superfolder GFP em,mEGFP ex,mEGFP em,mEGFP 2p,muGFP ex,muGFP em,vsfGFP-9 em,vsfGFP-9 ex,rsFolder (Green) ex,rsFolder (Green) em,rsFolder2 (Green (off)) ab,rsFolder2 (Green) ex,rsFolder2 (Green) em,rsFolder (Green (off)) ab,Superfolder GFP 2p,mNeonGreen 2p,Superfolder GFP ab
346,,,,,0.0412,,,,,,,0.0004,,0.0655,0.0146,,0.1765,,,0.0455
347,,,,,0.0429,,,,,,,0.0004,,0.0754,0.0154,,0.1828,,,0.0475
348,,,,,0.0438,,,,,,,0.0,,0.0859,0.0164,,0.1895,,,0.0496
349,,,,,0.0466,,,,,,,0.0009,,0.0927,0.0172,,0.1958,,,0.0519
350,0.01,,,,0.049,,,,,,,0.0013,,0.1025,0.0171,,0.2014,,,0.0542
351,0.0103,,,,0.0481,,,,,,,0.0007,,0.116,0.0172,,0.2076,,,0.0566
352,0.0101,,0.035,,0.0512,,,,,,,0.0015,,0.1297,0.0172,,0.2154,,,0.0591
353,0.0091,,0.0364,,0.057,,,,,,,0.0017,,0.1424,0.0172,,0.2235,,,0.0617
354,0.0095,,0.0379,,0.0539,,,,,,,0.0006,,0.1534,0.0172,,0.2309,,,0.0645
355,0.0094,,0.0395,,0.0557,,,,,,,0.0005,,0.1649,0.0172,,0.2394,,,0.0675
356,0.0093,,0.0411,,0.059,,,,,,,0.0009,,0.1734,0.0172,,0.2489,,,0.0705
357,0.0095,,0.0427,,0.0616,,,,,,,0.0005,,0.1863,0.0172,,0.2589,,,0.0735
358,0.009,,0.0444,,0.0646,,,,,,,0.0006,,0.2023,0.0172,,0.2689,,,0.0766
359,0.009,,0.0462,,0.0662,,,,,,,0.0021,,0.2183,0.0172,,0.2793,,,0.0797
360,0.0087,,0.0481,,0.0685,,,,,,,0.0029,,0.2318,0.0175,,0.2902,,,0.0827
361,0.0088,,0.0501,,0.0723,,,0.0035,,,,0.0029,,0.2471,0.0182,,0.301,,,0.0858
362,0.0089,,0.0523,,0.0729,,,0.0038,,,,0.0036,,0.2596,0.0187,,0.3123,,,0.0889
363,0.0083,,0.0546,,0.0756,,,0.004,,,,0.0042,,0.2788,0.0189,,0.3234,,,0.0921
364,0.0086,,0.057,,0.0798,,,0.0043,,,,0.0049,,0.2992,0.0193,,0.3364,,,0.0954
365,0.0079,,0.0596,,0.0814,,,0.004,,,,0.0056,,0.316,0.0198,,0.351,,,0.0985
366,0.0077,,0.0623,,0.0841,,,0.0037,,,,0.0056,,0.336,0.0204,,0.3644,,,0.1017
367,0.0082,,0.065,,0.0875,,,0.0034,,,,0.007,,0.3558,0.0209,,0.3772,,,0.105
368,0.0075,,0.0678,,0.0909,,,0.0035,,,,0.0084,,0.376,0.0213,,0.392,,,0.1082
369,0.0077,,0.0705,,0.0921,,,0.0046,,,,0.0088,,0.3955,0.0216,,0.4073,,,0.1115
370,0.0082,,0.0731,,0.0955,,,0.0056,,,,0.0094,,0.4166,0.0221,,0.4222,,,0.1148
371,0.0081,,0.0756,,0.0984,,,0.0067,,,,0.01,,0.4357,0.0226,,0.4371,,,0.118
372,0.0079,,0.0779,,0.1002,,,0.0073,,,,0.0115,,0.4515,0.023,,0.4533,,,0.1212
373,0.008,,0.0802,,0.1011,,,0.0075,,,,0.0119,,0.4655,0.0239,,0.4702,,,0.1244
374,0.008,,0.0824,,0.1078,,,0.0076,,,,0.0122,,0.4851,0.0254,,0.4862,,,0.1276
375,0.008,,0.0845,,0.1103,,,0.0078,,,,0.0125,,0.507,0.0268,,0.5025,,,0.1308
376,0.0078,,0.0866,,0.1123,,,0.0087,,,,0.0134,,0.5274,0.0285,,0.5196,,,0.134
377,0.0079,,0.0888,,0.116,,,0.0098,,,,0.0142,,0.5476,0.0293,,0.5378,,,0.137
378,0.0079,,0.0909,,0.1174,,,0.0108,,,,0.0149,,0.5641,0.0304,,0.5559,,,0.1401
379,0.0084,,0.0931,,0.1217,,,0.0119,,,,0.0164,,0.5876,0.0318,,0.5724,,,0.1432
380,0.0081,,0.0952,,0.125,,,0.0131,,,,0.0179,,0.611,0.0331,,0.5908,,,0.1463
381,0.0083,,0.0973,,0.1269,,,0.0143,,,,0.0189,,0.6321,0.0342,,0.6104,,,0.1493
382,0.0088,,0.0992,,0.1296,,,0.0155,,,0.0498,0.0209,,0.651,0.036,,0.6282,,,0.1523
383,0.0085,,0.1009,,0.1324,,,0.0166,,,0.0507,0.0232,,0.6682,0.0374,,0.6444,,,0.1552
384,0.0087,,0.1025,,0.1349,,,0.0176,,,0.0519,0.0247,,0.6901,0.0388,,0.6639,,,0.1579
385,0.0091,,0.1042,,0.1363,,,0.0186,,,0.0538,0.0265,,0.7063,0.0399,,0.6835,,,0.1606
386,0.0089,,0.1059,,0.1393,,,0.0197,,,0.0557,0.0284,,0.7258,0.0407,,0.7028,,,0.1632
387,0.0091,,0.1078,,0.1429,,,0.0207,,,0.0575,0.0296,,0.745,0.0421,,0.7212,,,0.1658
388,0.0092,,0.11,,0.1442,,,0.0219,,,0.0592,0.0316,,0.7644,0.044,,0.7385,,,0.1684
389,0.0094,,0.1124,,0.1465,,,0.0232,,,0.061,0.0334,,0.7841,0.0469,,0.7566,,,0.1709
390,0.0097,,0.115,,0.148,,,0.0244,,,0.0631,0.0349,,0.803,0.0495,,0.7742,,,0.1731
391,0.0098,,0.1174,,0.1513,,,0.0257,,,0.0652,0.0373,,0.8249,0.0518,,0.7903,,,0.1752
392,0.0102,,0.1194,,0.1541,,,0.0273,,,0.0673,0.039,,0.8436,0.0539,,0.8053,,,0.1771
393,0.0102,,0.1212,,0.1561,,,0.0288,,,0.0692,0.0416,,0.8601,0.0558,,0.8217,,,0.1788
394,0.0106,,0.1227,,0.1582,,,0.0304,,,0.0712,0.0445,,0.8744,0.0587,,0.8376,,,0.1804
395,0.0108,,0.1242,,0.1604,,,0.032,,,0.0738,0.0464,,0.8908,0.0627,,0.8511,,,0.1819
396,0.0112,,0.1257,,0.1622,,,0.0337,,,0.0764,0.0498,,0.905,0.067,,0.8648,,,0.1833
397,0.0115,,0.1274,,0.1646,,,0.0354,,,0.0789,0.053,,0.9128,0.0708,,0.879,,,0.1846
398,0.0119,,0.1295,,0.1651,,,0.0371,,,0.0811,0.056,,0.9227,0.0745,,0.8926,,,0.1857
399,0.0123,,0.132,,0.1671,,,0.0396,,,0.0833,0.061,,0.9377,0.0781,,0.9051,,,0.1865
400,0.0129,,0.1349,,0.1683,,,0.0421,,,0.086,0.0643,,0.9495,0.0814,,0.916,,,0.1871
401,0.0133,,0.1379,,0.1682,,,0.0446,,,0.0888,0.0689,,0.9587,0.0849,,0.927,,,0.1877
402,0.0133,,0.1408,,0.17,,,0.0472,,,0.0916,0.0719,,0.9658,0.0888,,0.9384,,,0.1883
403,0.0138,,0.1433,,0.1701,,,0.0506,,,0.0945,0.0765,,0.972,0.093,,0.9492,,,0.1892
404,0.0142,,0.1454,,0.171,,,0.0539,,,0.0974,0.0791,,0.979,0.0965,,0.9578,,,0.1901
405,0.0149,,0.1471,,0.1732,,,0.0573,,,0.1006,0.0854,,0.9851,0.0991,,0.9664,,,0.1909
406,0.0157,,0.1487,,0.1732,,,0.0612,,,0.1039,0.0913,,0.9891,0.1034,,0.9747,,,0.1916
407,0.0163,,0.1501,,0.1742,,,0.0654,,,0.1073,0.0964,,0.9922,0.1102,,0.981,,,0.1923
408,0.0172,,0.1516,,0.1763,,,0.0696,,,0.111,0.1009,,0.9952,0.1167,,0.9858,,,0.1931
409,0.0177,,0.1533,,0.1768,,,0.0738,,,0.1146,0.1056,,0.9962,0.1229,,0.9902,,,0.194
410,0.0181,,0.1554,,0.1776,,,0.0782,,,0.1188,0.1129,,0.9946,0.1293,,0.994,,,0.1952
411,0.0191,,0.1581,,0.1797,,,0.0827,,,0.1238,0.1196,,0.9941,0.1362,,0.9975,,,0.1967
412,0.0199,,0.1617,,0.1818,,,0.0872,,,0.1289,0.1266,,1.0,0.1447,,1.0,,,0.1982
413,0.0207,,0.166,,0.184,,,0.0924,,,0.1342,0.1333,,0.9921,0.1528,,0.9988,,,0.1998
414,0.0218,,0.1705,,0.1858,,,0.0979,,,0.1396,0.1413,,0.9855,0.1599,,0.9959,,,0.2015
415,0.0225,,0.1746,,0.1879,,,0.1034,,,0.1451,0.1511,,0.9777,0.168,,0.9924,,,0.2034
416,0.0238,,0.1782,,0.1901,,,0.1089,,,0.1504,0.161,,0.9693,0.178,,0.9878,,,0.2055
417,0.0248,,0.1816,,0.1933,,,0.1163,,,0.1558,0.1717,,0.9611,0.1898,,0.9838,,,0.2078
418,0.0259,,0.1852,,0.1967,,,0.1241,,,0.1623,0.1773,,0.9538,0.1998,,0.9786,,,0.2101
419,0.0274,,0.1896,,0.1992,,,0.1319,,,0.1692,0.1868,,0.9408,0.2079,,0.9706,,,0.2124
420,0.0286,,0.195,,0.2028,,,0.1389,,,0.1762,0.1958,,0.9309,0.2167,,0.9613,,,0.2148
421,0.03,,0.2016,,0.2052,,,0.1457,,,0.1834,0.2064,,0.9112,0.2265,,0.9516,,,0.2175
422,0.0315,,0.2089,,0.2079,,,0.1525,,,0.1901,0.2176,,0.893,0.2369,,0.9396,,,0.2206
423,0.0334,,0.2151,,0.2113,,,0.1593,,,0.1966,0.2269,,0.876,0.2485,,0.9271,,,0.2241
424,0.0352,,0.2189,,0.2147,,,0.167,,,0.2033,0.2372,,0.8564,0.26,,0.9152,,,0.2277
425,0.0369,,0.2215,,0.218,,,0.1749,,,0.2102,0.247,,0.8358,0.2703,,0.903,,,0.2313
426,0.0393,,0.2246,,0.2218,,,0.1828,,,0.2178,0.2568,,0.8148,0.2763,,0.8878,,,0.2351
427,0.0414,,0.23,,0.2254,,,0.1906,,,0.2261,0.2681,,0.7927,0.2875,,0.871,,,0.2394
428,0.0437,,0.2388,,0.2299,,,0.201,,,0.2347,0.2789,,0.7737,0.2995,,0.8552,,,0.2443
429,0.0459,,0.2485,,0.2355,,,0.2117,,,0.2434,0.2914,,0.7529,0.312,,0.8404,,,0.2499
430,0.0487,,0.2572,,0.2408,,,0.2223,,,0.2527,0.3068,,0.7348,0.322,,0.8254,,,0.2558
431,0.0513,,0.2648,,0.2456,,,0.2328,,,0.2626,0.3178,,0.7115,0.3317,,0.8089,,,0.2621
432,0.0544,,0.2719,,0.2518,,,0.2432,,,0.2734,0.3279,,0.6885,0.3481,,0.7906,,,0.2689
433,0.0576,,0.2789,,0.2583,,,0.253,,,0.2863,0.3441,,0.665,0.367,,0.7734,,,0.2762
434,0.0612,,0.2869,,0.2661,,,0.2619,,,0.2987,0.3576,,0.639,0.3843,,0.7557,,,0.2843
435,0.0649,,0.2972,,0.2741,,,0.2708,,,0.3104,0.377,,0.6196,0.3985,,0.7363,,,0.2934
436,0.0684,,0.3107,,0.2832,,,0.2869,,,0.3217,0.3985,,0.6008,0.4124,,0.7173,,,0.3033
437,0.0726,,0.3283,,0.2918,,,0.3032,,,0.3335,0.4114,,0.5725,0.4296,,0.6989,,,0.3141
438,0.0767,,0.3508,,0.3018,,,0.3189,,,0.3465,0.4248,,0.5463,0.4475,,0.6765,,,0.3255
439,0.0815,,0.3729,,0.3141,,,0.3344,,,0.3609,0.4467,,0.521,0.465,,0.6544,,,0.3377
440,0.0861,,0.3878,,0.3248,,,0.3496,,,0.3761,0.4708,,0.4962,0.4825,,0.633,,,0.3509
441,0.0908,,0.4071,,0.337,,,0.3648,,,0.3914,0.4877,,0.4795,0.5008,,0.6123,,,0.3645
442,0.0959,,0.4311,,0.3496,,,0.3802,,,0.4067,0.5044,,0.4535,0.5185,,0.5909,,,0.3782
443,0.1011,,0.4455,,0.3629,,,0.3957,,,0.4219,0.5228,,0.4297,0.5352,,0.5675,,,0.3922
444,0.1066,,0.4726,,0.3766,,,0.4111,,,0.4377,0.5456,,0.4078,0.5538,,0.5445,,,0.4067
445,0.1122,,0.4976,,0.3915,,,0.4253,,,0.4545,0.5641,,0.3833,0.5737,,0.5229,,,0.4212
446,0.1178,,0.5166,,0.4072,,,0.4395,,,0.4721,0.58,,0.3558,0.5914,,0.502,,,0.4361
447,0.1241,,0.536,,0.4225,,,0.453,,,0.4901,0.6016,,0.3296,0.6098,,0.4782,,,0.452
448,0.1305,,0.5537,,0.4393,,,0.4652,,,0.5077,0.6234,,0.309,0.6299,,0.4545,,,0.469
449,0.1369,,0.5687,,0.4558,,,0.4773,,,0.5243,0.639,,0.2895,0.648,,0.434,,,0.4866
450,0.144,,0.586,,0.4734,,,0.4904,,,0.5411,0.6574,,0.2689,0.6628,,0.4138,,,0.5052
451,0.1514,,0.6053,,0.4898,,,0.5034,,,0.5597,0.6758,,0.2489,0.6769,,0.3927,,,0.5238
452,0.1592,,0.6212,,0.508,,,0.5166,,,0.5784,0.6942,,0.2294,0.6976,,0.3721,,,0.5424
453,0.1676,,0.6338,,0.5254,,,0.531,,,0.5959,0.715,,0.216,0.7215,,0.3532,,,0.5605
454,0.1764,,0.6469,,0.5431,,,0.5455,,,0.6133,0.7317,,0.2003,0.7427,,0.3371,,,0.5776
455,0.1858,,0.6635,,0.561,,,0.5581,,,0.6332,0.747,,0.1851,0.7633,,0.3212,,,0.5943
456,0.1961,,0.6806,,0.5785,,,0.5706,,,0.6515,0.7599,,0.1683,0.7759,,0.3047,,,0.6105
457,0.2065,,0.696,,0.5951,,,0.589,,,0.6678,0.7719,,0.1536,0.7916,,0.2893,,,0.6264
458,0.2178,,0.7089,,0.6119,,,0.6117,,,0.6836,0.7863,,0.1392,0.8062,,0.277,,,0.6425
459,0.2297,,0.7197,,0.6284,,,0.6321,,,0.6989,0.8008,,0.1282,0.8182,,0.2647,,,0.6586
460,0.2421,,0.729,,0.6438,,,0.6522,,,0.7141,0.8118,,0.121,0.8222,,0.2522,,,0.6747
461,0.255,,0.737,,0.6601,,,0.6713,,,0.729,0.8213,,0.112,0.8377,,0.2418,,,0.6913
462,0.2689,,0.7435,,0.6744,,,0.6896,,,0.7429,0.8316,,0.1037,0.8514,,0.2332,,,0.7071
463,0.2835,,0.7493,,0.6887,0.0027,,0.7063,,,0.7562,0.8382,,0.096,0.8612,,0.2256,,,0.7222
464,0.2987,,0.7604,,0.7018,0.0031,,0.7203,,,0.7693,0.8504,,0.0928,0.8722,,0.2203,,,0.7369
465,0.3142,,0.7783,,0.7151,0.0034,,0.7343,,,0.782,0.8688,,0.0886,0.8856,,0.2156,,,0.7508
466,0.3302,,0.7869,,0.7277,0.004,,0.7561,,,0.7941,0.8834,,0.0874,0.9002,,0.2116,,,0.7636
467,0.3468,,0.7882,,0.7397,0.0043,,0.7738,,,0.8057,0.8969,,0.0836,0.9149,,0.2075,,,0.7759
468,0.3633,,0.7893,,0.7524,0.0051,,0.7861,,,0.8172,0.9102,,0.0794,0.927,,0.203,,,0.7885
469,0.3798,,0.7961,0.0049,0.7647,0.0061,,0.7985,,,0.8294,0.9219,,0.0748,0.9383,,0.1987,,,0.8013
470,0.3957,,0.8119,0.0079,0.7771,0.0072,,0.8092,,,0.8424,0.934,,0.0708,0.9511,,0.1951,,,0.814
471,0.4113,,0.8268,0.0106,0.7889,0.0086,,0.8197,,,0.8568,0.9463,,0.0696,0.9635,,0.1925,,,0.8271
472,0.4261,0.0037,0.8354,0.0132,0.8017,0.0101,,0.8285,,,0.8704,0.9589,,0.0684,0.9744,,0.1899,,,0.841
473,0.4399,0.0017,0.8428,0.0161,0.8143,0.0122,,0.8331,,,0.883,0.9728,,0.0663,0.981,,0.1874,,,0.8548
474,0.4528,0.0015,0.8535,0.0194,0.8286,0.0151,,0.8376,,,0.8953,0.9842,,0.0649,0.9843,,0.1852,,,0.868
475,0.464,0.0015,0.8673,0.0234,0.8418,0.0179,,0.8422,,,0.9084,0.9941,0.1663,0.0641,0.9894,,0.1825,,,0.8812
476,0.4743,0.0017,0.8788,0.0284,0.8561,0.022,,0.8473,,,0.9209,1.0,0.1804,0.0641,0.9933,,0.1795,,,0.8942
477,0.4838,0.0019,0.8827,0.0348,0.8705,0.0266,,0.8528,,,0.9327,0.9999,0.1946,0.0643,0.9973,0.1394,0.1767,,,0.9068
478,0.4924,0.0023,0.893,0.0429,0.8846,0.0318,,0.8583,,,0.9437,0.9978,0.2093,0.0642,1.0,0.155,0.1745,,,0.9195
479,0.5007,0.0026,0.9187,0.0526,0.9003,0.0384,,0.8646,,,0.9547,0.9935,0.2245,0.0642,0.9963,0.1729,0.1724,,,0.9321
480,0.5088,0.0031,0.9332,0.0635,0.9151,0.0461,,0.8741,,,0.9655,0.9881,0.2426,0.0642,0.9893,0.1935,0.1695,,,0.9437
481,0.5171,0.0037,0.9396,0.0755,0.929,0.055,,0.8836,,0.1259,0.9757,0.9774,0.2704,0.0642,0.9787,0.2205,0.166,,,0.9552
482,0.5264,0.0044,0.9477,0.0891,0.9436,0.0651,,0.8959,,0.1411,0.9831,0.9626,0.298,0.0642,0.9642,0.2506,0.1622,,,0.9665
483,0.537,0.0052,0.9618,0.1043,0.9568,0.0783,,0.9101,,0.156,0.9904,0.9457,0.3362,0.0643,0.9459,0.2823,0.1575,,,0.9757
484,0.5492,0.0065,0.9761,0.1207,0.9691,0.092,,0.9244,,0.1769,0.9953,0.926,0.3723,0.0641,0.9243,0.3195,0.1528,,,0.983
485,0.5628,0.0079,0.9838,0.1381,0.9793,0.109,,0.9383,,0.2037,1.0,0.9024,0.4102,0.064,0.8934,0.3606,0.1478,,,0.99
486,0.5784,0.0095,0.9905,0.159,0.9885,0.1266,,0.9501,,0.23,0.999,0.8743,0.4476,0.0654,0.8616,0.4032,0.1431,,,0.9958
487,0.5958,0.0118,0.9955,0.1899,0.9939,0.148,,0.9619,,0.2533,0.998,0.8391,0.5065,0.0631,0.8288,0.4522,0.138,,,0.9994
488,0.6152,0.0147,0.9958,0.2311,0.9982,0.1716,,0.9755,,0.2784,0.9969,0.8047,0.5658,0.061,0.7962,0.4944,0.1315,,,1.0
489,0.6363,0.0181,0.9954,0.2653,1.0,0.1981,,0.9918,,0.3086,0.9933,0.7585,0.6123,0.0586,0.7571,0.5388,0.1243,,,0.9967
490,0.6589,0.0224,1.0,0.2923,0.9969,0.2267,,1.0,0.2923,0.3372,0.9858,0.7116,0.6576,0.0562,0.7289,0.5885,0.1178,,,0.9886
491,0.6831,0.0277,0.9812,0.3286,0.9908,0.2587,,0.9915,0.3228,0.3659,0.9768,0.682,0.708,0.0542,0.6778,0.6433,0.1117,,,0.9769
492,0.7093,0.0341,0.948,0.374,0.9797,0.2945,,0.9787,0.3634,0.4013,0.9646,0.6347,0.7447,0.0531,0.6243,0.7023,0.1047,,,0.9614
493,0.7365,0.0424,0.9349,0.4128,0.964,0.3315,,0.9474,0.4007,0.4378,0.9463,0.5828,0.7888,0.0523,0.5701,0.7575,0.0978,,,0.942
494,0.7649,0.0531,0.9171,0.4474,0.9442,0.3714,,0.9293,0.4341,0.4759,0.9227,0.5402,0.8274,0.0486,0.5339,0.8009,0.0914,,,0.9185
495,0.7945,0.065,0.8943,0.4944,0.9194,0.4155,,0.9079,0.4688,0.5435,0.8851,0.4968,0.8648,0.0447,0.5026,0.8351,0.0855,,,0.891
496,0.8246,0.0796,0.8633,0.5573,0.8904,0.4598,,0.8741,0.4962,0.5983,0.8445,0.4511,0.8925,0.0412,0.452,0.8708,0.0795,,,0.8596
497,0.8548,0.0977,0.8505,0.6078,0.8561,0.5088,,0.8518,0.5497,0.6456,0.8092,0.4042,0.9243,0.0385,0.4098,0.9047,0.0728,,,0.8262
498,0.8847,0.1195,0.7829,0.6574,0.8188,0.5594,,0.8325,0.6091,0.6835,0.7685,0.3558,0.9497,0.0361,0.3701,0.9355,0.0664,,,0.7937
499,0.9131,0.1456,0.7466,0.7052,0.7775,0.6104,,0.7845,0.6739,0.7364,0.7268,0.3198,0.9679,0.0334,0.3276,0.9613,0.0613,,,0.7629
500,0.9397,0.1768,0.7025,0.7507,0.7346,0.6649,,0.7391,0.7147,0.7698,0.6789,0.2883,0.9828,0.0306,0.2891,0.9767,0.0569,,,0.7263
501,0.9625,0.2127,0.6802,0.8048,0.6874,0.7182,,0.6959,0.7517,0.8095,0.6345,0.2517,0.9937,0.0273,0.2601,0.987,0.0518,,,0.6829
502,0.9814,0.2526,0.6442,0.8333,0.6399,0.7666,,0.6464,0.7981,0.8494,0.5853,0.2159,1.0,0.0243,0.2279,0.9959,0.0466,,,0.6372
503,0.9941,0.2996,0.5867,0.8786,0.5906,0.8161,,0.6026,0.8419,0.8823,0.5439,0.1874,0.9994,0.022,0.1996,1.0,0.0419,,,0.5899
504,1.0,0.3505,0.5394,0.9255,0.5428,0.8622,,0.5611,0.8745,0.9147,0.4979,0.1604,0.9942,0.0209,0.1692,0.997,0.0376,,,0.5422
505,0.9983,0.4066,0.5149,0.9455,0.493,0.9027,,0.509,0.9073,0.942,0.4504,0.1368,0.9855,0.0218,0.1413,0.9912,0.0332,,,0.4947
506,0.9879,0.4683,0.4661,0.9694,0.4459,0.9355,,0.4583,0.9502,0.9649,0.4049,0.1167,0.9711,0.0209,0.1254,0.9793,0.0289,,,0.4475
507,0.9676,0.5319,0.4217,0.9897,0.3996,0.9664,,0.4095,0.9791,0.9803,0.3664,0.0983,0.9545,0.0194,0.1101,0.9623,0.025,,,0.4025
508,0.9378,0.5959,0.3855,0.9977,0.3548,0.9877,,0.362,1.0,0.9947,0.3276,0.0851,0.9371,0.0177,0.0924,0.9446,0.0222,,,0.3625
509,0.8983,0.664,0.3515,1.0,0.3136,0.9994,,,0.9901,0.9985,0.2918,0.0766,0.9148,0.0163,,0.9195,0.0203,,,0.3284
510,0.85,0.731,0.3147,0.992,0.2747,0.9999,,,0.9768,0.9993,0.2568,0.0681,0.8904,0.0161,,0.8911,0.0185,,,0.294
511,0.7935,0.7927,0.2803,0.9758,0.2376,1.0,,,0.964,1.0,0.227,0.0598,0.8621,0.0161,,0.8623,0.0168,,,0.2567
512,0.7302,0.8533,0.2489,0.9473,0.2042,0.9889,,,0.9511,0.9937,0.1983,0.0521,0.8369,0.016,,0.834,0.0155,,,0.2189
513,0.6627,0.9064,0.2215,0.9136,0.1747,0.9696,,,0.9191,0.9829,0.1751,0.0452,0.8124,0.016,,0.8066,0.0143,,,0.1836
514,0.5931,0.9475,0.2003,0.8898,0.1469,0.9406,,,0.9013,0.9707,0.1507,0.0403,0.7809,0.016,,0.7781,0.0129,,,0.1525
515,0.5229,0.9767,0.1807,0.8587,0.1229,0.906,,,0.8522,0.95,0.1276,0.0355,0.7544,0.016,,0.7502,0.0114,,,0.1255
516,0.4548,0.9945,0.1601,0.7997,0.1015,0.8711,,,0.8254,0.9274,0.1061,0.032,0.7317,0.0159,,0.7249,0.01,,,0.102
517,0.3905,1.0,0.1402,0.7999,0.0838,0.8345,,,0.7885,0.902,0.0906,0.029,0.7066,0.0158,,0.7022,0.009,,,0.0821
518,0.3311,0.9928,0.1221,0.745,0.0686,0.7934,,,0.7477,0.871,0.0775,0.026,0.6845,0.0157,,0.6777,0.0086,,,0.066
