wavelength,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,mMaple3 (Red) ex,mMaple3 (Red) em,mMaple3 (Green) ex,mMaple3 (Green) em,moxMaple3 (Red) ex,moxMaple3 (Red) em,moxMaple3 (Green) ex,moxMaple3 (Green) em,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,moxDendra2 (Green) ex,moxDendra2 (Green) em,moxDendra2 (Red) ex,moxDendra2 (Red) em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,Dendra2-T69A (Green) ab,Dendra2-T69A (Green) ex,Dendra2-T69A (Green) em,Dendra2-T69A (Orange) ab,Dendra2-T69A (Orange) ex,Dendra2-T69A (Orange) em
310,,,,,0.0252,,0.4798,,,,,,,,,,,,,,,,,,,,,,0.0272,,0.0062,,0.0056,,0.0329,,,,,,0.0561,,0.0698,,0.099,,,,0.0579,0.0163,,0.9078,0.0799,
311,,,,,0.0239,,0.4824,,,,,,,,,,,,,,,,,,,,,,0.031,,0.0059,,0.0067,,0.0319,,,,,,0.056,,0.0717,,0.1003,,,,0.0562,0.0167,,0.92,0.0821,
312,,,,,0.0229,,0.4885,,,,,,,,,,,,,,,,,,,,,,0.0362,,0.0071,,0.0064,,0.0323,,,,,,0.0559,,0.0716,,0.102,,,,0.0544,0.0171,,0.9322,0.0843,
313,,,,,0.0225,,0.4923,,,,,,,,,,,,,,,,,,,,,,0.0452,,0.0076,,0.0068,,0.0445,,,,,,0.0576,,0.0659,,0.1039,,,,0.0527,0.0175,,0.9443,0.0866,
314,,,,,0.0216,,0.4973,,,,,,,,,,,,,,,,,,,,,,0.0491,,0.0067,,0.007,,0.0445,,,,,,0.0593,,0.0722,,0.1062,,,,0.0509,0.018,,0.9565,0.0888,
315,,,,,0.0216,,0.5036,,,,,,,,,,,,,,,,,,,,,,0.05,,0.0068,,0.0069,,0.046,,,,,,0.0594,,0.0682,,0.1086,,,,0.0492,0.0184,,0.9686,0.091,
316,,,,,0.0199,,0.4897,,,,,,,,,,,,,,,,,,,,,,0.0597,,0.0081,,0.0071,,0.0629,,,,,,0.0597,,0.0646,,0.1112,,,,0.0488,0.0164,,0.9749,0.0911,
317,,,,,0.0206,,0.501,,,,,,,,,,,,,,,,,,,,,,0.0674,,0.0077,,0.0079,,0.0633,,,,,,0.0643,,0.0665,,0.1138,,,,0.0485,0.0143,,0.9812,0.0912,
318,,,,,0.019,,0.5046,,,,,,,,,,,,,,,,,,,,,,0.0784,,0.0072,,0.0077,,0.0735,,,,,,0.0687,,0.073,,0.1164,,,,0.0481,0.0123,,0.9875,0.0912,
319,,,,,0.019,,0.4961,,,,,,,,,,,,,,,,,,,,,,0.0803,,0.0074,,0.0077,,0.076,,,,,,0.0704,,0.0674,,0.1189,,,,0.0477,0.0103,,0.9937,0.0913,
320,,,,,0.018,,0.4887,,,,,,,,,,,,,,,,,,,,,,0.0863,,0.008,,0.0075,,0.0857,,,,,,0.072,,0.0681,,0.121,,,,0.0474,0.0082,,1.0,0.0914,
321,,,,,0.0176,,0.4713,,,,,,,,,,,,,,,,,,,,,,0.0933,,0.0077,,0.008,,0.0964,,,,,,0.0765,,0.067,,0.1226,,,,0.047,0.0073,,0.999,0.0917,
322,,,,,0.0162,,0.4591,,,,,,,,,,,,,,,,,,,,,,0.1052,,0.0089,,0.0083,,0.0967,,,,,,0.081,,0.07,,0.1236,,,,0.0467,0.0064,,0.998,0.0919,
323,,,,,0.0155,,0.4426,,,,,,,,,,,,,,,,,,,,,,0.108,,0.0071,,0.008,,0.1006,,,,,,0.0805,,0.0685,,0.1241,,,,0.0463,0.0054,,0.997,0.0922,
324,,,,,0.0139,,0.4318,,,,,,,,,,,,,,,,,0.3558,,,,,0.1146,,0.0073,,0.0068,,0.1156,,,,,,0.0801,,0.0694,,0.1239,,,,0.0459,0.0045,,0.996,0.0924,
325,,,,,0.0128,,0.4168,,,,,,,,,,,,,,,,,0.3709,,,,,0.1174,,0.0067,,0.0067,,0.1194,,,,,,0.0832,,0.0685,,0.123,,,,0.0456,0.0036,,0.995,0.0927,
326,,,,,0.0127,,0.3923,,,,,,,,,,,,,,,,,0.385,,,,,0.1212,,0.0058,,0.0059,,0.1211,,,,,,0.0864,,0.0591,,0.1214,,,,0.0462,0.0045,,0.9828,0.0936,
327,,,,,0.0111,,0.3717,,,,,,,,,,,,,,,,,0.405,,,,,0.1322,,0.0054,,0.006,,0.1253,,,,,,0.0871,,0.0635,,0.1192,,,,0.0467,0.0054,,0.9706,0.0945,
328,,,,,0.0105,,0.362,,,,,,,,,,,,,,,,,0.42,,,,,0.1434,,0.0056,,0.0056,,0.1374,,,,,,0.0877,,0.0559,,0.1163,,,,0.0473,0.0063,,0.9584,0.0954,
329,,,,,0.0094,,0.3478,,,,,,,,,,,,,,,,,0.4314,,,,,0.1503,,0.0058,,0.0055,,0.1509,,,,,,0.0977,,0.0618,,0.1129,,,,0.0479,0.0073,,0.9462,0.0963,
330,,,,,0.008,,0.34,,,,,,,,,,,,,,,,,0.4474,,,,,0.1574,,0.0045,,0.0043,,0.1536,,,,,,0.1077,,0.0724,,0.1089,,,,0.0485,0.0082,,0.934,0.0971,
331,,,,,0.0077,,0.3306,,,,,,,,,,,,,,,,,0.4638,,,,,0.1636,,0.005,,0.0044,,0.1707,,,,,,0.1101,,0.0666,,0.1046,,,,0.0494,0.0078,,0.9169,0.0977,
332,,,,,0.007,,0.3238,,,,,,,,,,,,,,,,,0.4755,,,,,0.1624,,0.0034,,0.0028,,0.1666,,,,,,0.1125,,0.0702,,0.1,,,,0.0504,0.0074,,0.8998,0.0982,
333,,,,,0.0064,,0.3124,,,,,,,,,,,,,,,,,0.4998,,,,,0.172,,0.0026,,0.0027,,0.18,,,,,,0.1121,,0.0662,,0.0955,,,,0.0514,0.007,,0.8828,0.0988,
334,,,,,0.0069,,0.3099,,,,,,,,,,,,,,,,,0.5194,,,,,0.1817,,0.0026,,0.003,,0.185,,,,,,0.1117,,0.0638,,0.091,,,,0.0523,0.0065,,0.8657,0.0993,
335,,,,,0.0062,,0.3036,,,,,,,,,,,,,,,,,0.5361,,,,,0.1844,,0.0018,,0.0026,,0.1903,,,,,,0.1175,,0.0707,,0.0868,,,,0.0533,0.0061,,0.8487,0.0999,
336,,,,,0.006,,0.3029,,,,,,,,,,,,,,,,,0.5618,,,,,0.1853,,0.0015,,0.0023,,0.1941,,,,,,0.1233,,0.0657,,0.083,,,,0.0549,0.0063,,0.8285,0.0999,
337,,,,,0.0057,,0.2922,,,,,,,,,,,,,,,,,0.5915,,,,,0.1991,,0.0013,,0.0017,,0.2054,,,,,,0.1304,,0.0742,,0.0798,,,,0.0565,0.0064,,0.8084,0.0999,
338,,,,,0.0055,,0.2906,,,,,,,,,,,,,,,,,0.6096,,,,,0.2001,,0.0013,,0.0014,,0.2088,,,,,,0.1375,,0.0697,,0.0772,,,,0.058,0.0066,,0.7883,0.1,
339,,,,,0.0059,,0.2838,,,,,,,,,,,,,,,,,0.631,,,,,0.2065,,0.0011,,0.0023,,0.2178,,,,,,0.1465,,0.0713,,0.0751,,,,0.0596,0.0068,,0.7681,0.1,
340,,,,,0.0056,,0.283,,,,,,,,,,,,,,,,,0.6526,,,,,0.2095,,0.0015,,0.0023,,0.2187,,,,,,0.1555,,0.0718,,0.0734,,,,0.0612,0.0069,,0.748,0.1001,
341,,,,,0.0057,,0.2693,,,,,,,,,,,,,,,,,0.6789,,,,,0.2059,,0.0018,,0.0016,,0.2187,,,,,,0.1631,,0.0744,,0.0718,,,,0.0638,0.0071,,0.7326,0.0982,
342,,,,,0.0053,,0.2642,,,,,,,,,,,,,,,,,0.6856,,,,,0.21,,0.0012,,0.002,,0.2249,,,,,,0.1708,,0.0769,,0.0701,,,,0.0664,0.0072,,0.7172,0.0964,
343,,,,,0.0056,,0.2547,,,,,,,,,,,,,,,,,0.6914,,,,,0.2152,,0.0018,,0.0019,,0.2274,,,,,,0.1821,,0.076,,0.0684,,,,0.0689,0.0074,,0.7018,0.0945,
344,,,,,0.0052,,0.239,,,,,,,,,,,,,,,,,0.6942,,,,,0.2086,,0.0011,,0.0017,,0.224,,,,,,0.1935,,0.0782,,0.0668,,,,0.0715,0.0075,,0.6865,0.0926,
345,,,,,0.0053,,0.2373,,,,,,,,,,,,,,,,,0.6945,,,,,0.2184,,0.001,,0.0015,,0.228,,,,,,0.1981,,0.0698,,0.0654,,,,0.0741,0.0077,,0.6711,0.0908,
346,,,,,0.0058,,0.2261,,,,,,,,,,,,,,,,,0.6947,,,,,0.2213,,0.0011,,0.0012,,0.2335,,,,,,0.2027,,0.0723,,0.0643,,,,0.0771,0.0078,,0.6508,0.0914,
347,,,,,0.0057,,0.2189,,,,,,,,,,,,,,,,,0.695,,,,,0.2247,,0.001,,0.0014,,0.2402,,,,,,0.2137,,0.0708,,0.0635,,,,0.0802,0.0079,,0.6306,0.092,
348,,,,,0.0056,,0.2141,,,,,,,,,,,,,,,,,0.6977,,,,,0.2356,,0.0006,,0.0012,,0.2506,,,,,,0.2247,,0.0794,,0.0628,,,,0.0832,0.008,,0.6104,0.0926,
349,0.0004,,,,0.0055,,0.2049,,,,,,,,,,,,,,,,,0.7014,,,,,0.23,,0.0008,,0.001,,0.2561,,,,,,0.2373,,0.0819,,0.0621,,,,0.0863,0.0081,,0.5902,0.0932,
350,0.0004,,0.1859,,0.0054,,0.1989,,,,,,,,,,,,,,,,,0.7164,,,,,0.2381,,0.0007,,0.0008,,0.2596,,,,,,0.2499,,0.088,,0.0613,,,,0.0893,0.0082,,0.5699,0.0938,
351,0.0004,,0.1878,,0.0061,,0.1949,,,,,,,,,,,,,,,,,0.7251,,,,,0.2413,,0.0007,,0.0008,,0.2568,,0.2034,,0.8089,,0.2616,,0.086,,0.0604,,,,0.0934,0.0082,,0.5501,0.0927,
352,0.0004,,0.1892,,0.0058,,0.1909,,0.0032,,,,,,,,,,,,,,,0.7641,,,,,0.2339,,0.0006,,0.0008,,0.2549,,0.2095,,0.8346,,0.2734,,0.0881,,0.0595,,,,0.0974,0.0082,,0.5302,0.0916,
353,0.0004,,0.1901,,0.0064,,0.187,,0.0027,,,,,,,,,,,,0.0122,,,0.781,,,0.4948,,0.2273,,0.0006,,0.0008,,0.2488,,0.2173,,0.8823,,0.2909,,0.0862,,0.0588,,,,0.1015,0.0082,,0.5103,0.0905,
354,0.0004,,0.1906,,0.0062,,0.1839,,0.0022,,,,,,,,,,,,0.0123,,,0.8007,,,0.4545,,0.2291,,0.0002,,0.0003,,0.2455,,0.2246,,0.9219,,0.3085,,0.0934,,0.0583,,,,0.1056,0.0082,,0.4904,0.0894,
355,0.0004,,0.1906,,0.0067,,0.1742,,0.0017,,0.1743,,,,,,,,,,0.0124,,,0.8168,0.0186,,0.4271,,0.2258,,0.0002,,0.0005,,0.2491,,0.2329,,0.9716,,0.33,,0.0933,,0.0582,,,,0.1096,0.0082,,0.4706,0.0883,
356,0.0004,,0.1901,,0.007,,0.1646,,0.0013,,0.1719,,,,,,,,,,0.0127,,,0.8056,0.0186,,0.4119,,0.2184,,0.0002,,0.0005,,0.2398,,0.2384,,0.9738,,0.3515,,0.0921,,0.0582,,,,0.1138,0.0074,,0.4467,0.0861,
357,0.0004,,0.1891,,0.0068,,0.1557,,0.0008,,0.1695,,,,,,,,,,0.0134,,,0.7799,0.0186,,0.3936,,0.2038,,0.0002,,0.0002,,0.2334,,0.2423,,0.9999,,0.3563,,0.0937,,0.0584,,,,0.1179,0.0067,,0.4229,0.0839,
358,0.0004,,0.1879,,0.0067,,0.1438,,0.0007,,0.1671,,,,,,,,,,0.0141,,,0.7429,0.0186,,0.3706,,0.2167,,0.0002,,0.0005,,0.2395,,0.2421,,0.9946,,0.3611,,0.0926,,0.0585,,,,0.1221,0.0059,,0.3991,0.0817,
359,0.0004,,0.1863,,0.0066,,0.1362,,0.0007,,0.1647,,,,,,,,,,0.0147,,,0.6784,0.0186,,0.3486,,0.2101,,0.0003,,0.0004,,0.2421,,0.2374,,0.988,,0.3872,,0.096,,0.0585,,,,0.1262,0.0051,,0.3753,0.0795,
360,0.0004,,0.1841,,0.0073,,0.127,,0.0007,,0.1624,,,,,,,,,,0.015,,,0.6264,0.0186,,0.3279,,0.2127,,0.0004,,0.0004,,0.2446,,0.2258,,0.9469,,0.4132,,0.0926,,0.0585,,,,0.1304,0.0044,,0.3515,0.0773,
361,0.0004,,0.1812,,0.0073,,0.1146,,0.0007,,0.1588,,,,,,,,,,0.0154,,,0.5537,0.0186,,0.3071,,0.2038,,0.0001,,0.0004,,0.2317,,0.2104,,0.8767,,0.412,,0.0925,,0.0585,,,,0.1348,0.0036,,0.3339,0.0722,
362,0.0004,,0.1775,,0.0074,,0.109,,0.0007,,0.1551,,,,,,,,,,0.0158,,,0.4765,0.0186,,0.2863,,0.2153,,0.0003,,0.0004,,0.2466,,0.1933,,0.7934,,0.4109,,0.0969,,0.0585,,,,0.1393,0.0029,,0.3163,0.0672,
363,0.0004,,0.1729,,0.0074,,0.102,,0.0007,,0.1515,,,,,,,,,,0.0161,,,0.4265,0.0186,,0.2687,,0.2169,,0.0005,,0.0005,,0.2486,,0.1737,,0.6942,,0.4317,,0.0932,,0.0584,,,,0.1437,0.0021,,0.2987,0.0621,
364,0.0004,,0.1674,,0.0077,,0.0983,,0.0007,,0.1479,,,,,,,,,,0.0165,,,0.3772,0.0185,,0.2578,,0.2125,,0.0001,,0.0004,,0.2404,,0.1548,,0.6037,,0.4525,,0.092,,0.0584,,,,0.1482,0.0013,,0.2811,0.057,
365,0.0004,,0.161,,0.0079,,0.0923,,0.0007,,0.1424,,,,,,,,,,0.0169,,,0.3228,0.0186,,0.2469,,0.2162,,0.0007,,0.0006,,0.2396,,0.1382,,0.519,,0.4788,,0.0969,,0.0584,,,,0.1526,0.0006,,0.2636,0.052,
366,0.0004,,0.1536,,0.0085,,0.0893,,0.0008,,0.1339,,,,,,,,,,0.0174,,,0.2831,0.0188,,0.2369,,0.2101,,0.0007,,0.0004,,0.2415,,0.1227,,0.4503,,0.5052,,0.1046,,0.0585,,,,0.1568,0.0029,,0.2465,0.0469,
367,0.0004,,0.1452,,0.0087,,0.0885,,0.0011,,0.1253,,,,,,,,,,0.0179,,,0.2497,0.0191,,0.2349,,0.206,,0.0008,,0.0002,,0.2281,,0.1087,,0.3863,,0.518,,0.1065,,0.0585,,,,0.1611,0.0053,,0.2294,0.0418,
368,0.0004,,0.136,,0.0088,,0.0885,,0.0014,,0.1165,,,,,,,,,,0.0182,,,0.2263,0.0193,,0.2328,,0.1904,,0.0009,,0.0005,,0.2104,,0.0987,,0.3407,,0.5309,,0.1092,,0.0586,,,,0.1653,0.0077,,0.2124,0.0367,
369,0.0004,,0.1261,,0.0091,,0.0862,,0.0017,,0.1064,,,,,,,,,,0.0183,,,0.2013,0.0196,,0.2308,,0.173,,0.0011,,0.0004,,0.189,,0.0898,,0.2979,,0.5593,,0.1059,,0.0586,,,,0.1695,0.0101,,0.1953,0.0316,
370,0.0003,,0.116,,0.0107,,0.0862,,0.002,,0.0963,,,,,,,,,,0.0184,,,0.1835,0.0198,,0.2288,,0.1562,,0.0007,,0.0003,,0.1662,,0.0833,,0.2671,,0.5877,,0.1185,,0.0585,,,,0.1738,0.0124,,0.1782,0.0265,
371,0.0003,,0.106,,0.0104,,0.087,,0.0023,,0.0871,,,,,,,,,,0.0187,,,0.1714,0.0201,,0.2268,,0.1285,,0.0009,,0.0005,,0.1428,,0.078,,0.2419,,0.6015,,0.1166,,0.0582,,,,0.1775,0.0116,,0.1699,0.0247,
372,0.0004,,0.0965,,0.0111,,0.0859,,0.0026,,0.079,,,,,,,,,,0.0191,,,0.1634,0.0203,,0.2247,,0.1186,,0.001,,0.0005,,0.1289,,0.0737,,0.2241,,0.6153,,0.1155,,0.0582,,,,0.1813,0.0107,,0.1616,0.0229,
373,0.0006,,0.0876,,0.0116,,0.0877,,0.0029,,0.0709,,,,,,,,,,0.0195,,,0.1561,0.0206,,0.2227,,0.1045,,0.001,,0.0007,,0.1122,,0.0706,,0.2068,,0.6424,,0.1245,,0.0588,,,,0.1851,0.0099,,0.1532,0.0211,
374,0.0008,,0.0795,,0.0117,,0.0874,,0.0032,,0.0651,,,,,,,,,,0.0199,,,0.1508,0.0208,,0.2207,,0.0943,,0.0014,,0.0006,,0.1027,,0.0687,,0.1964,,0.6696,,0.1273,,0.0594,,,,0.1889,0.009,,0.1449,0.0194,
375,0.001,,0.0723,,0.0124,,0.0885,,0.0035,,0.0603,,,,,,,,,,0.0202,,,0.1455,0.0211,,0.2214,,0.0838,,0.0012,,0.0007,,0.0912,,0.0674,,0.19,,0.6955,,0.1265,,0.0601,,,,0.1927,0.0082,,0.1366,0.0176,
376,0.0012,,0.0659,,0.0122,,0.0894,,0.0035,,0.0555,,,,,,,,,,0.0205,,,0.1412,0.0211,,0.2245,,0.0726,,0.0015,,0.0005,,0.0776,,0.0659,,0.1815,,0.7214,,0.1261,,0.0609,,,,0.1957,0.0082,,0.1328,0.0159,
377,0.0015,,0.0605,,0.0124,,0.0909,,0.0035,,0.0507,,,,,,,,,,0.0208,,,0.1377,0.0211,,0.2276,,0.0664,,0.0014,,0.0006,,0.0711,,0.0645,,0.1817,,0.7203,,0.1288,,0.0619,,,,0.1987,0.0082,,0.1291,0.0143,
378,0.0017,,0.0559,,0.0123,,0.0913,,0.0035,,0.0458,,,,,,,,,,0.0212,,,0.1342,0.0211,,0.2307,,0.0601,,0.0013,,0.0007,,0.0639,,0.0638,,0.1803,,0.7192,,0.1338,,0.0628,,,,0.2017,0.0082,,0.1253,0.0127,
379,0.0019,,0.0521,,0.0121,,0.093,,0.0035,,0.0438,,,,,,,,,,0.0215,,,0.1306,0.0211,,0.2338,,0.0563,,0.0014,,0.0009,,0.0619,,0.0638,,0.1737,,0.743,,0.1279,,0.0638,,,,0.2047,0.0082,,0.1216,0.0111,
380,0.002,,0.0488,,0.0134,,0.0944,,0.0035,,0.0425,,,,,,,,,,0.0218,,,0.1268,0.0211,,0.2369,,0.0541,,0.0017,,0.0007,,0.0569,,0.0632,,0.1766,,0.7669,,0.1294,,0.0648,,,,0.2077,0.0082,,0.1178,0.0095,
381,0.002,,0.0459,,0.0134,,0.0972,,0.0035,,0.0412,,,,,,,,,,0.0221,,,0.1231,0.0211,,0.24,,0.0504,,0.0016,,0.001,,0.0552,,0.0625,,0.1729,,0.7907,,0.1348,,0.0657,,,,0.2103,0.0072,,0.1166,0.0108,
382,0.002,,0.0432,,0.0138,,0.1006,,0.0035,,0.0399,,,,,,,,,,0.0224,,,0.1189,0.021,,0.2431,,0.0505,,0.002,,0.0013,,0.0542,,0.0611,,0.1703,,0.8142,,0.1413,,0.0665,,,,0.2128,0.0061,,0.1153,0.0121,
383,0.002,,0.041,,0.0143,,0.1043,,0.0035,,0.0386,,,,,,,,,,0.0226,,,0.1133,0.021,,0.2469,,0.0472,,0.0019,,0.0011,,0.0494,,0.0611,,0.1665,,0.8272,,0.1425,,0.0673,,,,0.2154,0.0051,,0.114,0.0135,
384,0.0021,,0.0391,,0.0147,,0.1089,,0.0035,,0.0371,,,,,,,,,,0.0227,,,0.1077,0.0212,,0.2515,,0.0433,,0.0019,,0.0013,,0.0468,,0.0595,,0.1633,,0.8408,,0.142,,0.0679,,,,0.218,0.0041,,0.1128,0.0148,
385,0.0023,,0.0373,,0.0151,,0.1106,,0.0035,,0.0356,,,,,,,,,,0.0229,,,0.1023,0.0216,,0.2561,,0.0397,,0.0019,,0.0013,,0.0441,,0.059,,0.1563,,0.8622,,0.1456,,0.0685,,,,0.2205,0.0031,,0.1115,0.0161,
386,0.0026,,0.0356,,0.0156,,0.1136,,0.0035,,0.0341,,,,,,,,,,0.0234,,,0.0972,0.0219,,0.2608,,0.0398,,0.0023,,0.0014,,0.0426,,0.0576,,0.1506,,0.8837,,0.1492,,0.0686,,,,0.2203,0.0036,,0.1108,0.0171,
387,0.0029,,0.034,,0.016,,0.1178,,0.0035,,0.0326,,,,,,,,,,0.0241,,,0.092,0.0223,,0.2654,,0.0375,,0.002,,0.0016,,0.0417,,0.0565,,0.1453,,0.8882,,0.1515,,0.0681,,,,0.2201,0.0042,,0.1102,0.018,
388,0.0032,,0.0325,,0.0163,,0.1244,,0.0035,,0.0315,,,,,,,,,,0.0248,,,0.088,0.0226,,0.27,,0.0352,,0.0027,,0.0018,,0.0387,,0.0551,,0.141,,0.8917,,0.1467,,0.0678,,,,0.2198,0.0048,,0.1095,0.019,
389,0.0035,,0.0313,,0.0166,,0.126,,0.0035,,0.0303,,,,,,,,,,0.0252,,,0.0845,0.0229,,0.2749,,0.0359,,0.0027,,0.0018,,0.037,,0.0539,,0.1332,,0.9184,,0.1563,,0.0683,,,,0.2196,0.0054,,0.1089,0.0199,
390,0.0037,,0.0301,,0.017,,0.1322,,0.0035,,0.0292,,,,,,,,,,0.0256,,,0.0809,0.0233,,0.2803,,0.0322,,0.0028,,0.0019,,0.0352,,0.0528,,0.1251,,0.9459,,0.1564,,0.0693,,,,0.2194,0.0059,,0.1082,0.0209,
391,0.004,,0.0292,,0.0172,,0.1347,,0.0035,,0.0281,,,,,,,,,,0.0259,,,0.0776,0.0236,,0.2857,,0.0312,,0.0028,,0.0019,,0.0326,,0.052,,0.119,,0.9377,,0.1544,,0.0682,,,,0.2185,0.0073,,0.1076,0.0221,
392,0.004,,0.0285,,0.0181,,0.1357,,0.0035,,0.027,,,,,,,,,,0.0259,,,0.0748,0.0245,,0.2911,,0.0298,,0.003,,0.0023,,0.0314,,0.051,,0.1145,,0.9294,,0.1502,,0.0676,,,,0.2177,0.0086,,0.107,0.0233,
393,0.0041,,0.0282,,0.0187,,0.14,,0.0035,,0.0267,,,,,,,,,,0.0258,,,0.072,0.0255,,0.2965,,0.0276,,0.0033,,0.0024,,0.0303,,0.0498,,0.1093,,0.9425,,0.1533,,0.0669,,,,0.2168,0.0099,,0.1065,0.0245,
394,0.0041,,0.028,,0.019,,0.1439,,0.0035,,0.0267,,,,,,,,,,0.0257,,,0.0692,0.0264,,0.3019,,0.0257,,0.0033,,0.0026,,0.0286,,0.0492,,0.1063,,0.9557,,0.1476,,0.0662,,,,0.2159,0.0112,,0.1059,0.0258,
395,0.0039,,0.0278,,0.0191,,0.1455,,0.0038,,0.0267,,,,,,,,,,0.0263,,,0.0675,0.0274,,0.3073,,0.0255,,0.0033,,0.0026,,0.0265,,0.0492,,0.1025,,0.9565,,0.1519,,0.0653,,,,0.2151,0.0126,,0.1053,0.027,
396,0.004,,0.0276,,0.0203,,0.1491,,0.0042,,0.0267,,,,,,,,,,0.0271,,,0.0661,0.0283,,0.3126,,0.0252,,0.004,,0.003,,0.0261,,0.0491,,0.0991,,0.9574,,0.1527,,0.0644,,,,0.2129,0.011,,0.1043,0.0274,
397,0.0043,,0.0275,,0.0211,,0.153,,0.0045,,0.0267,,,,,,,,,,0.0278,,,0.0647,0.0293,,0.3191,,0.0246,,0.0041,,0.0032,,0.025,,0.0493,,0.0968,,0.9758,,0.154,,0.0635,,,,0.2108,0.0094,,0.1033,0.0279,
398,0.0046,,0.0274,,0.0213,,0.1576,,0.0049,,0.0264,,,,,,,,,,0.029,,,0.0632,0.0302,,0.3256,,0.0233,,0.0043,,0.0036,,0.0244,,0.0488,,0.0952,,0.9942,,0.1566,,0.0626,,,,0.2087,0.0078,,0.1023,0.0283,
