wavelength,miRFP ab,miRFP em
622,0.6204,
623,0.6282,
624,0.6359,
625,0.6434,
626,0.6507,
627,0.6581,
628,0.665,
629,0.6718,
630,0.6786,
631,0.6855,
632,0.6924,
633,0.6994,
634,0.7063,
635,0.7131,
636,0.7199,0.0504
637,0.7267,0.053
638,0.7343,0.0557
639,0.7422,0.0584
640,0.7502,0.061
641,0.7582,0.0634
642,0.7664,0.0658
643,0.7746,0.0682
644,0.7838,0.0706
645,0.7943,0.073
646,0.8045,0.0754
647,0.8129,0.078
648,0.8213,0.0819
649,0.8297,0.0858
650,0.8402,0.0896
651,0.8507,0.094
652,0.8602,0.1019
653,0.8692,0.1099
654,0.8782,0.118
655,0.8875,0.1261
656,0.8976,0.135
657,0.9077,0.1441
658,0.9176,0.1538
659,0.9259,0.1639
660,0.9342,0.173
661,0.9425,0.182
662,0.9498,0.1928
663,0.9571,0.2048
664,0.9645,0.2178
665,0.9707,0.2294
666,0.976,0.2423
667,0.9814,0.2558
668,0.9867,0.2697
669,0.9909,0.2828
670,0.9925,0.2955
671,0.994,0.3186
672,0.9955,0.3309
673,0.997,0.3442
674,0.9985,0.3588
675,1.0,0.3799
676,0.9974,0.402
677,0.993,0.4289
678,0.9886,0.4428
679,0.9842,0.4647
680,0.9796,0.4953
681,0.9696,0.52
682,0.9596,0.5446
683,0.9483,0.5681
684,0.9366,0.6063
685,0.9162,0.6248
686,0.8975,0.6521
687,0.8824,0.6896
688,0.8635,0.7199
689,0.8433,0.7472
690,0.8069,0.7862
691,0.7783,0.8162
692,0.7578,0.8331
693,0.74,0.8504
694,0.7097,0.8808
695,0.6807,0.904
696,0.6572,0.9255
697,0.6147,0.9404
698,0.5883,0.9599
699,0.5491,0.9777
700,0.5196,0.9853
701,0.4958,0.9902
702,0.4657,0.9951
703,0.4336,1.0
704,0.406,0.9959
705,0.3745,0.9918
706,0.345,0.9877
707,0.3213,0.9825
708,0.2955,0.9737
709,0.2761,0.9603
710,0.2552,0.9405
711,0.2335,0.9199
712,0.2145,0.9098
713,0.1972,0.8884
714,0.1817,0.8716
715,0.1669,0.8489
716,0.1545,0.8288
717,0.1421,0.8157
718,0.1307,0.7903
719,0.1194,0.7728
720,0.1094,0.7489
721,0.1005,0.7318
722,0.0916,0.7212
723,0.0843,0.7065
724,0.0775,0.6901
725,0.0706,0.6764
726,0.0644,0.6554
727,0.0599,0.6414
728,0.0554,0.6237
729,0.0509,0.6106
730,0.0465,0.6003
731,0.042,0.5866
732,0.0394,0.5724
733,0.0372,0.5605
734,0.0349,0.5508
735,0.0326,0.5418
736,0.0304,0.5331
737,0.0281,0.5241
738,0.0258,0.5148
739,0.0236,0.5053
740,0.0218,0.4947
741,0.0207,0.4858
742,0.0196,0.4783
743,0.0186,0.47
744,0.0175,0.4602
745,0.0164,0.4519
746,0.0154,0.4444
747,0.0143,0.437
748,0.0133,0.4298
749,0.0124,0.4226
750,0.0118,0.4155
751,0.0111,0.4084
752,0.0105,0.4014
753,0.0099,0.3945
754,0.0093,0.3876
755,0.0086,0.3829
756,0.008,0.3782
757,0.0074,0.3735
758,0.0068,0.3692
759,0.0062,0.3651
760,0.0058,0.361
761,0.0054,0.357
762,0.005,0.3536
763,0.0046,0.3502
764,0.0042,0.3469
765,0.0038,0.3435
766,0.0038,0.3402
767,0.0039,0.3369
768,0.004,0.3336
769,0.0042,0.3303
770,0.0043,0.3271
771,0.0044,0.3242
772,0.0042,0.3213
773,0.0038,0.3184
774,0.0034,0.3155
775,0.003,0.3127
776,0.0026,0.31
777,0.0022,0.3073
778,0.0022,0.3046
779,0.0024,0.302
780,0.0026,0.2993
781,0.0029,0.2966
782,0.0031,0.2939
783,0.0033,0.2912
784,0.0034,0.2884
785,0.0031,0.2857
786,0.0029,0.2825
787,0.0026,0.279
788,,0.2756
789,,0.2721
790,,0.2683
791,,0.2642
792,,0.2601
793,,0.256
794,,0.2518
795,,0.2475
796,,0.2432
797,,0.239
798,,0.2347
799,,0.2304
800,,0.2262
801,,0.2219
802,,0.2174
803,,0.2128
804,,0.2082
805,,0.2038
806,,0.1999
807,,0.1959
808,,0.192
809,,0.1885
810,,0.1859
811,,0.1832
812,,0.1805
813,,0.1779
814,,0.1752
815,,0.1736
816,,0.172
817,,0.1704
818,,0.1688
819,,0.1672
820,,0.1656
821,,0.1642
822,,0.1627
823,,0.1613
824,,0.1598
825,,0.1584
826,,0.1569
827,,0.1562
828,,0.1562
829,,0.1561
830,,0.156
831,,0.1559
832,,0.1558
833,,0.1556
834,,0.1554
835,,0.1551
836,,0.1549
837,,0.1546
838,,0.1543
839,,0.154
840,,0.1532
841,,0.1525
842,,0.1517
843,,0.151
844,,0.1502
845,,0.1494
846,,0.1494
847,,0.1494
