wavelength,mAmetrine ex,mAmetrine em,mNeonGreen ex,mNeonGreen em,mAmetrine 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,miRFP670 ex,miRFP670 em,miRFP720 em,miRFP720 ex,mNeonGreen 2p
389,0.7963,,0.0094,,,,,0.8161,,0.4587,,,,,,
390,0.8148,,0.0097,,,,,0.8411,,0.4728,,,,,,
391,0.8329,,0.0098,,,,,0.8598,,0.4876,,,,,,
392,0.8537,,0.0102,,,,,0.8739,,0.5029,,,,,,
393,0.8704,,0.0102,,,,,0.8884,,0.5183,,,,,,
394,0.8859,,0.0106,,,,,0.9043,,0.5336,,,,,,
395,0.8952,,0.0108,,,,,0.9218,,0.5489,,,,,,
396,0.904,,0.0112,,,,,0.9422,,0.5638,,,,,,
397,0.9143,,0.0115,,,,,0.9629,,0.5783,,,,,,
398,0.9237,,0.0119,,,,,0.9786,,0.5926,,,,,,
399,0.9324,,0.0123,,,,,0.9878,,0.607,,,,,,
400,0.9462,,0.0129,,,,,0.9937,,0.6218,,,,,,
401,0.9583,,0.0133,,,,,0.9986,,0.6368,,,,,,
402,0.9683,,0.0133,,,,,1.0,,0.6519,,,,,,
403,0.9795,,0.0138,,,,,0.9933,,0.6672,,,,,,
404,0.988,,0.0142,,,,,0.9779,,0.6824,,,,,,
405,0.9903,,0.0149,,,,,0.9588,,0.6979,,,,,,
406,1.0,,0.0157,,,,,0.9416,,0.7137,,,,,,
407,0.9851,,0.0163,,,,,0.9266,,0.7298,,,,,,
408,0.9772,,0.0172,,,,,0.9094,0.0045,0.7458,,,,,,
409,0.9661,,0.0177,,,,,0.8868,0.0048,0.7618,,,,,,
410,0.9535,0.0001,0.0181,,,,,0.8596,0.0054,0.7773,,,,,,
411,0.9401,0.0002,0.0191,,,,,0.8315,0.0063,0.7921,,,,,,
412,0.9287,0.0002,0.0199,,,,,0.8043,0.0073,0.8063,,,,,,
413,0.9176,0.0002,0.0207,,,,,0.7771,0.0086,0.8193,,,,,,
414,0.9085,0.0002,0.0218,,,,,0.749,0.0101,0.8311,,,,,,
415,0.9018,0.0002,0.0225,,,,,0.7203,0.012,0.8419,,,,,,
416,0.8981,0.0002,0.0238,,,,,0.6913,0.0142,0.852,,,,,,
417,0.8957,0.0002,0.0248,,,,,0.6613,0.0167,0.862,,,,,,
418,0.8945,0.0002,0.0259,,,,,0.6296,0.0198,0.8718,,,,,,
419,0.8927,0.0003,0.0274,,,,,0.5964,0.0236,0.8815,,,,,,
420,0.8877,0.0003,0.0286,,,,,0.5623,0.028,0.8911,,,,,,
421,0.8793,0.0003,0.03,,,,,0.5291,0.0332,0.9004,,,,,,
422,0.865,0.0003,0.0315,,,,,0.4977,0.0392,0.9093,,,,,,
423,0.8463,0.0004,0.0334,,,,,0.4669,0.0463,0.9179,,,,,,
424,0.8189,0.0005,0.0352,,,,,0.4351,0.0548,0.9264,,,,,,
425,0.7865,0.0005,0.0369,,,,,0.4037,0.0645,0.9348,,,,,,
426,0.7521,0.0005,0.0393,,,,,0.375,0.0754,0.9433,,,,,,
427,0.7173,0.0006,0.0414,,,,,0.3492,0.0879,0.952,,,,,,
428,0.6809,0.0006,0.0437,,,,,0.3249,0.1024,0.9604,,,,,,
429,0.6458,0.0007,0.0459,,,,,0.3007,0.1188,0.9684,,,,,,
430,0.613,0.0008,0.0487,,,,,0.2767,0.1373,0.9761,,,,,,
431,0.5808,0.0009,0.0513,,,,,0.2539,0.1576,0.9829,,,,,,
432,0.5484,0.0009,0.0544,,,,,0.2326,0.1804,0.9885,,,,,,
433,0.5147,0.001,0.0576,,,,,0.2124,0.2062,0.9926,,,,,,
434,0.4798,0.0011,0.0612,,,,,0.1931,0.2354,0.9955,,,,,,
435,0.4461,0.0014,0.0649,,,,,0.1748,0.2675,0.9978,,,,,,
436,0.4121,0.0014,0.0684,,,,,0.1578,0.3022,0.9994,,,,,,
437,0.3781,0.0016,0.0726,,,,,0.1425,0.3391,1.0,,,,,,
438,0.3459,0.0017,0.0767,,,,,0.1283,0.3787,0.9999,,,,,,
439,0.3147,0.002,0.0815,,,,,0.1145,0.4214,0.9984,,,,,,
440,0.2854,0.002,0.0861,,,,,0.1012,0.4663,0.9951,,,,,,
441,0.2577,0.0023,0.0908,,,,,0.0889,0.5114,0.9902,,,,,,
442,0.2303,0.0025,0.0959,,,,,0.0781,0.5559,0.9841,,,,,,
443,0.2058,0.0027,0.1011,,,,,0.0688,0.6005,0.9774,,,,,,
444,0.1816,0.0028,0.1066,,,,,0.0604,0.6462,0.9702,,,,,,
445,0.1602,0.003,0.1122,,,,,0.0527,0.6927,0.9621,,,,,,
446,0.1411,0.0032,0.1178,,,,,0.0455,0.7386,0.9534,,,,,,
447,0.1228,0.0035,0.1241,,,,0.0251,0.0392,0.7824,0.9443,,,,,,
448,0.1062,0.0036,0.1305,,,,0.0213,0.0339,0.8235,0.9348,,,,,,
449,0.0908,0.0037,0.1369,,,,0.0081,0.0301,0.8614,0.9255,,,,,,
450,0.0769,0.0039,0.144,,,,0.0014,0.0287,0.8956,0.9162,,,,,,
451,0.0647,0.0039,0.1514,,,,0.0075,,0.9254,0.9062,,,,,,
452,0.0542,0.0042,0.1592,,,,0.0182,,0.9501,0.8956,,,,,,
453,0.0454,0.0042,0.1676,,,,0.0246,,0.9699,0.8841,,,,,,
454,0.0382,0.0043,0.1764,,,,0.0266,,0.985,0.872,,,,,,
455,0.0319,0.0044,0.1858,,,,0.0273,,0.9952,0.8593,,,,,,
456,0.0269,0.0044,0.1961,,,,0.0289,,1.0,0.8468,,,,,,
457,0.0224,0.0043,0.2065,,,,0.0306,,0.9994,0.8356,,,,,,
458,0.019,0.0043,0.2178,,,,0.0317,,0.9945,0.8251,,,,,,
459,0.0162,0.0046,0.2297,,,,0.0323,,0.9863,0.8128,,,,,,
460,0.0137,0.0046,0.2421,,,,0.0332,,0.9754,0.7981,,,,,,
461,0.0115,0.0046,0.255,,,,0.035,,0.9621,0.7813,,,,,,
462,0.0095,0.0046,0.2689,,,,0.0372,,0.9472,0.7623,,,,,,
463,0.0079,0.0047,0.2835,,,,0.0391,,0.9312,0.7416,,,,,,
464,0.0067,0.0045,0.2987,,,,0.0403,,0.9145,0.7213,,,,,,
465,0.0057,0.0045,0.3142,,,,0.0407,,0.8978,0.7017,,,,,,
466,0.0049,0.0045,0.3302,,,,0.041,,0.8812,0.6794,,,,,,
467,0.0044,0.0047,0.3468,,,,0.042,,0.8649,0.6546,,,,,,
468,0.0039,0.0048,0.3633,,,,0.0445,,0.8488,0.6268,,,,,,
469,0.0035,0.0047,0.3798,,,,0.0481,,0.8333,0.5962,,,,,,
470,0.0032,0.0046,0.3957,,,,0.051,,0.819,0.5645,0.0184,,,,,
471,0.003,0.0048,0.4113,,,,0.0519,,0.8059,0.531,0.0184,,,,,
472,0.0028,0.0047,0.4261,0.0037,,,0.0518,,0.7928,0.4997,0.0184,,,,,
473,0.0026,0.0048,0.4399,0.0017,,,0.0526,,0.7794,0.4692,0.0184,,,,,
474,0.0025,0.0048,0.4528,0.0015,,,0.055,,0.7659,0.438,0.0184,,,,,
475,0.0024,0.0047,0.464,0.0015,,,0.0585,,0.7524,0.4086,0.0184,,,,,
476,0.0023,0.0048,0.4743,0.0017,,,0.0624,,0.7392,0.3803,0.0184,,,,,
477,0.0023,0.0048,0.4838,0.0019,,,0.0664,,0.7262,0.3528,0.0184,,,,,
478,0.0023,0.0048,0.4924,0.0023,,,0.0702,,0.7129,0.3278,0.0184,,,,,
479,0.0023,0.005,0.5007,0.0026,,,0.0738,,0.6991,0.3029,0.0184,,,,,
480,0.0023,0.005,0.5088,0.0031,,,0.0773,,0.6847,0.2792,0.0184,,,,,
481,0.0023,0.0052,0.5171,0.0037,,,0.0806,,0.6704,0.2561,0.0184,,,,,
482,0.0023,0.0051,0.5264,0.0044,,,0.0838,,0.6563,0.2344,0.0184,,,,,
483,0.0024,0.0051,0.537,0.0052,,,0.0867,,0.6422,0.2146,0.0184,,,,,
484,0.0024,0.0053,0.5492,0.0065,,,0.089,,0.6279,0.1964,0.0184,,,,,
485,0.0024,0.0054,0.5628,0.0079,,,0.0913,,0.6129,0.1789,0.0184,,,,,
486,0.0025,0.0055,0.5784,0.0095,,,0.0938,,0.5969,0.163,0.0184,,,,,
487,0.0025,0.0058,0.5958,0.0118,,,0.0966,,0.5801,0.1477,0.0184,,,,,
488,0.0025,0.0059,0.6152,0.0147,,,0.0994,,0.5632,0.1327,0.0184,,,,,
489,0.0026,0.0063,0.6363,0.0181,,,0.1022,,0.5464,0.1188,0.0184,,,,,
490,0.0026,0.0067,0.6589,0.0224,,,0.1054,,0.5293,0.107,0.0184,,,,,
491,0.0026,0.007,0.6831,0.0277,,,0.1096,,0.512,0.0971,0.0184,,,,,
492,0.0026,0.0077,0.7093,0.0341,,,0.1147,,0.4947,0.0885,0.0184,,,,,
493,0.0027,0.0084,0.7365,0.0424,,,0.1202,,0.4776,0.0806,0.0183,,,,,
494,0.0028,0.0093,0.7649,0.0531,,,0.1255,,0.461,0.0735,0.0184,,,,,
495,0.0028,0.0107,0.7945,0.065,,,0.1314,,0.4452,0.0672,0.0185,,,,,
496,0.0028,0.0118,0.8246,0.0796,,,0.1386,,0.4299,0.0618,0.0187,,,,,
497,0.0029,0.0141,0.8548,0.0977,,,0.147,,0.4151,0.0568,0.0189,,,,,
498,0.003,0.0166,0.8847,0.1195,,,0.1554,,0.4006,0.0525,0.0192,,,,,
499,0.0031,0.0192,0.9131,0.1456,,,0.1627,,0.3864,0.0488,0.0195,,,,,
500,0.0032,0.0236,0.9397,0.1768,,,0.1692,,0.3724,0.0455,0.0198,,,,,
501,0.0033,0.0294,0.9625,0.2127,,,0.1754,,0.359,0.0424,0.0201,,,,,
502,0.0034,0.0341,0.9814,0.2526,,,0.1819,,0.3463,0.0394,0.0203,,,,,
503,0.0035,0.0431,0.9941,0.2996,,,0.1888,,0.334,0.0363,0.0206,,,,,
504,0.0037,0.0543,1.0,0.3505,,,0.1964,,0.3217,0.0335,0.0209,,,,,
505,0.0038,0.0659,0.9983,0.4066,,,0.205,,0.3098,0.031,0.0212,,,,,
506,0.004,0.0847,0.9879,0.4683,,,0.2148,,0.2984,0.0288,0.0215,,,,,
507,0.0041,0.1008,0.9676,0.5319,,,0.2259,,0.2876,0.0268,0.0218,,,,,
508,0.0043,0.1314,0.9378,0.5959,,,0.2377,,0.2775,0.0251,0.022,,,,,
509,0.0043,0.1625,0.8983,0.664,,,0.2496,,0.2679,0.0238,0.0223,,,,,
510,0.0044,0.196,0.85,0.731,,,0.2614,,0.2585,,0.0226,,,,,
511,0.0044,0.2396,0.7935,0.7927,,,0.2731,,0.2495,,0.0229,,,,,
512,0.0044,0.2996,0.7302,0.8533,,,0.2846,,0.2408,,0.0232,,,,,
513,0.0043,0.3437,0.6627,0.9064,,,0.2959,,0.2324,,0.0235,,,,,
514,0.0042,0.4123,0.5931,0.9475,,,0.3071,,0.2241,,0.0238,,,,,
515,0.0041,0.4841,0.5229,0.9767,,,0.3183,,0.2162,,0.0241,,,,,
516,0.0039,0.572,0.4548,0.9945,,,0.33,,0.2087,,0.0243,,,,,
517,0.0037,0.6347,0.3905,1.0,,,0.3424,,0.2014,,0.0246,,,,,
518,0.0035,0.6981,0.3311,0.9928,,,0.3542,,0.1944,,0.0249,,,,,
519,0.0032,0.7816,0.278,0.976,,,0.3642,,0.1874,,0.0253,,,,,
520,0.0029,0.8449,0.2307,0.954,,,0.3725,,0.1806,,0.0258,0.0572,,,,
521,0.0026,0.8986,0.1904,0.924,,,0.3811,,0.1739,,0.0264,0.06,,,,
522,0.0023,0.9376,0.1562,0.8887,,,0.3915,,0.1675,,0.027,0.0629,,,,
523,0.002,0.9793,0.1271,0.8491,,,0.4022,,0.1614,,0.0277,0.0657,,,,
524,0.0017,0.9919,0.1031,0.8077,,,0.4106,,0.1557,,0.0285,0.0686,,,,
525,0.0016,0.9949,0.0833,0.7647,,,0.4161,,0.1501,,0.0292,0.0714,,,,
526,0.0015,1.0,0.0675,0.7233,,,0.4201,,0.1448,,0.0298,0.0743,,,,
527,0.0014,0.9945,0.0547,0.6846,,,0.4243,,0.1396,,0.0304,0.0771,,,,
528,,0.9709,0.0441,0.6481,,,0.4293,,0.1344,,0.031,0.08,,,,
529,,0.9556,0.0361,0.6131,,,0.4358,,0.1292,,0.0319,0.0828,,,,
530,,0.9205,0.0292,0.5814,,,0.444,,0.1241,,0.0334,0.0857,,,,
531,,0.8815,0.024,0.5527,,,0.4533,,0.1192,,0.0355,0.0885,,,,
532,,0.848,0.0195,0.5236,,,0.4632,,0.1147,,0.0381,0.0914,,,,
533,,0.8127,0.0158,0.499,,,0.4734,,0.1102,,0.0412,0.0942,,,,
534,,0.7561,0.013,0.4767,,0.0031,0.4838,,0.1058,,0.0444,0.0979,,,,
535,,0.7375,0.0105,0.4546,,0.0044,0.4946,,0.1014,,0.0473,0.1015,,,,
536,,0.6877,0.0089,0.4336,,0.0062,0.5069,,0.0973,,0.0505,0.1052,,,,
537,,0.6548,0.0072,0.4145,,0.0084,0.5216,,0.0934,,0.0543,0.1089,,,,
538,,0.626,0.0059,0.3973,,0.011,0.5387,,0.0898,,0.0589,0.1126,,,,
539,,0.5858,0.0049,0.3816,,0.0138,0.5576,,0.0863,,0.0651,0.1163,,,,
540,,0.5595,0.0043,0.3671,,0.0168,0.5775,,0.0828,,0.0736,0.12,,,,
541,,0.5388,0.0033,0.3554,,0.02,0.5972,,0.0794,,0.0841,0.1237,,,,
542,,0.5175,0.003,0.344,,0.0233,0.6159,,0.0761,,0.0953,0.1273,,,,
543,,0.4889,0.0023,0.3331,,0.0266,0.6349,,0.0731,,0.1069,0.1313,,,,
544,,0.4746,0.0021,0.3234,,0.0298,0.6577,,0.0702,,0.1212,0.1353,,,,
545,,0.4503,0.0019,0.3147,,0.0329,0.6868,,0.0674,,0.1363,0.1394,,,,
546,,0.4321,0.0015,0.3061,,0.0358,0.7195,,0.0646,,0.1538,0.1434,,,,
547,,0.4204,0.0014,0.2997,,0.0389,0.7522,,0.062,,0.1764,0.1474,,,,
548,,0.4069,0.0012,0.2931,,0.0425,0.7832,,0.0595,,0.2033,0.1514,,,,
549,,0.3891,0.0008,0.2873,,0.0471,0.813,,0.0572,,0.2296,0.1555,,,,
550,,0.3807,0.0009,0.281,,0.053,0.8426,,0.055,,0.2587,0.1595,,,,
551,,0.3687,0.0007,0.2747,,0.0607,0.872,,0.0529,,0.2899,0.1635,,,,
552,,0.3583,0.0005,0.2681,,0.0709,0.9014,,0.0509,,0.3262,0.1675,,,,
553,,0.3562,0.0006,0.2615,,0.0848,0.9297,,0.049,,0.3625,0.1716,,,,
554,,0.3473,0.0005,0.2533,,0.1003,0.9549,,0.0471,,0.4033,0.1767,,,,
555,,0.3433,0.0003,0.2462,,0.1155,0.9748,,0.0453,,0.4479,0.183,,,,
556,,0.3371,0.0004,0.2384,,0.1347,0.9889,,0.0436,,0.491,0.1894,,,,
557,,0.3325,0.0002,0.2307,,0.1589,0.9973,,0.0419,,0.5325,0.1957,,,,
558,,0.3334,0.0001,0.2228,,0.1831,1.0,,0.0403,,0.5755,0.2021,,,,
559,,0.3227,0.0001,0.2153,,0.2101,0.9964,,0.0388,,0.6195,0.2094,,,,
560,,0.3184,0.0002,0.2067,,0.2417,0.986,,0.0373,,0.6663,0.217,,,,
561,,0.3128,0.0001,0.1979,,0.2667,0.9692,,0.0358,,0.7099,0.2245,,,,
562,,0.3062,0.0002,0.1888,,0.3036,0.9466,,0.0345,,0.7537,0.232,,,,
563,,0.3026,0.0,0.18,,0.343,0.9188,,0.0331,,0.7955,0.2401,,,,
564,,0.2998,0.0,0.171,,0.3915,0.8854,,0.0319,,0.8323,0.2482,,,,
565,,0.2913,0.0,0.1634,,0.4225,0.8462,,0.0306,,0.8669,0.2564,,,,
566,,0.2828,0.0002,0.1552,,0.4638,0.8031,,0.0295,,0.8968,0.2651,,,,
567,,0.2752,0.0,0.1477,,0.5012,0.7602,,0.0283,,0.9235,0.2743,,,,
568,,0.267,0.0,0.1408,,0.539,0.7204,,0.0272,,0.9478,0.2836,,,,
569,,0.2586,0.0,0.1334,,0.5815,0.6814,,0.0261,,0.9662,0.2928,,,,
570,,0.2537,0.0,0.126,0.4545,0.614,0.6399,,0.0251,,0.9814,0.302,,,,
571,,0.2414,0.0,0.1204,0.4289,0.6483,0.596,,0.0241,,0.9927,0.3112,,,,
572,,0.233,0.0,0.1144,0.4067,0.6935,0.553,,0.0232,,0.9986,0.3205,,,,
573,,0.2254,0.0,0.1081,0.3876,0.7327,0.5137,,0.0223,,1.0,0.3311,,,,
574,,0.2164,0.0,0.1026,0.3718,0.7514,0.4778,,0.0214,,0.9977,0.342,,,,
575,,0.2071,0.0001,0.097,0.3568,0.7963,0.4445,,0.0205,,0.9922,0.3528,,,,
576,,0.2017,0.0,0.0918,0.347,0.8199,0.4129,,0.0197,,0.9841,0.3637,,,0.0841,
577,,0.1916,0.0,0.0868,0.3446,0.8381,0.3835,,0.019,,0.9723,0.3745,,,0.0873,
578,,0.1834,0.0,0.0823,0.3426,0.8605,0.3564,,0.0183,,0.9585,0.385,,,0.0906,
579,,0.1775,0.0,0.0783,0.3313,0.8762,0.3308,,0.0176,,0.9408,0.3952,,,0.0926,
580,,0.1687,0.0,0.0744,0.3218,0.9066,0.3056,,0.0169,,0.9197,0.4054,,,0.0947,
581,,0.1617,0.0,0.0707,0.3254,0.9297,0.2806,,0.0162,,0.8976,0.4174,,,0.0975,
582,,0.1537,0.0,0.0673,0.3345,0.9361,0.2573,,0.0155,,0.875,0.4296,,,0.1003,
583,,0.148,0.0,0.0642,0.3425,0.9495,0.2371,,0.0149,,0.8523,0.4411,,,0.1032,
584,,0.1398,0.0,0.0616,0.3472,0.9674,0.2197,,0.0144,,0.8288,0.4506,,,0.106,
585,,0.1358,0.0,0.0591,0.3456,0.9785,0.2036,,0.0138,,0.8049,0.4601,,,0.1093,
586,,0.1297,0.0,0.0562,0.337,0.9849,0.1879,,0.0133,,0.7816,0.47,,,0.1127,
587,,0.1226,0.0,0.0533,0.3227,0.9896,0.1728,,0.0128,,0.7582,0.4802,,,0.1154,
588,,0.1177,0.0,0.0512,0.3103,0.9933,0.1585,,0.0123,,0.7359,0.4904,,,0.118,
589,,0.1111,0.0,0.0488,0.3032,0.9962,0.1456,,0.0118,,0.7156,0.4997,,,0.121,
590,,0.1077,0.0,0.0467,0.2973,0.9983,0.1345,,0.0113,,0.6962,0.5089,,,0.124,
591,,0.101,0.0,0.0449,0.2942,0.9997,0.1251,,0.0109,,0.6783,0.5182,,,0.127,
592,,0.0998,0.0001,0.0433,0.2924,1.0,0.1165,,0.0105,,0.6615,0.5269,,,0.1299,
593,,0.0943,0.0,0.0416,0.2889,0.999,0.1072,,0.0101,,0.6461,0.5354,,,0.1347,
594,,0.0905,0.0,0.0398,0.2863,0.9968,0.0974,,0.0097,,0.632,0.5438,,,0.1396,
595,,0.0865,0.0,0.0382,0.2872,0.9945,0.0884,,0.0093,,0.6187,0.5523,,,0.1438,
596,,0.0843,0.0,0.0365,0.286,0.9932,0.081,,0.009,,0.6057,0.5604,,,0.1479,
597,,0.0811,0.0,0.0351,0.2762,0.9937,0.0751,,0.0087,,0.5931,0.5682,,,0.1519,
598,,0.0782,0.0,0.0336,0.2654,0.9947,0.07,,0.0083,,0.581,0.5761,,,0.1559,
599,,0.0759,0.0,0.0323,0.2597,0.9944,0.0651,,0.008,,0.57,0.5839,,,0.1607,
600,,0.0727,0.0,0.0312,0.2562,0.9914,0.0598,,0.0077,,0.56,0.5914,,,0.1655,
601,,0.0691,,0.0303,0.2537,0.9848,0.0538,,0.0074,,0.551,0.5986,,,0.1705,
602,,0.0677,,0.029,0.2531,0.9752,0.0477,,0.0071,,0.5428,0.6059,,,0.1755,
603,,0.0653,,0.0279,0.2548,0.9635,0.0426,,0.0069,,0.535,0.6131,,,0.1797,
604,,0.0624,,0.0267,0.255,0.9532,0.039,,0.0066,,0.527,0.6206,,,0.1839,
605,,0.0617,,0.0256,0.25,0.9471,0.0365,,0.0064,,0.5193,0.6282,,,0.1895,
606,,0.0588,,0.0243,0.2444,0.9414,0.0346,,0.0061,,0.5122,0.6358,0.0098,,0.1951,
607,,0.0576,,0.0233,0.2414,0.9298,0.0327,,0.0059,,0.5055,0.6439,0.0111,,0.2017,
608,,0.0558,,0.0222,0.24,0.9134,0.0305,,0.0057,,0.4989,0.6534,0.0124,,0.2084,
609,,0.0537,,0.0215,0.2395,0.9013,0.0276,,0.0055,,0.4923,0.6629,0.0137,,0.2153,
610,,0.0519,,0.0205,0.2405,0.8936,0.0242,,0.0053,,0.4857,0.6742,0.015,,0.2221,
611,,0.0506,,0.0197,0.2441,0.8837,0.0205,,0.0051,,0.4788,0.6864,0.0163,,0.2284,
612,,0.0489,,0.0189,0.2483,0.8695,0.0171,,0.0049,,0.4717,0.6986,0.0176,,0.2348,
613,,0.0477,,0.0181,0.2513,0.855,0.0148,,0.0048,,0.4644,0.7114,0.0189,,0.2442,
614,,0.046,,0.0173,0.2537,0.8416,0.0141,,0.0046,,0.4573,0.7243,0.0202,,0.2535,
615,,0.0446,,0.0166,0.255,0.8291,0.0141,,0.0044,,0.4496,0.7376,0.0215,,0.2628,
616,,0.0431,,0.0157,0.2556,0.8175,0.0137,,0.0042,,0.4411,0.7518,0.0232,,0.2721,
617,,0.0414,,0.0149,0.2564,0.8063,0.0126,,0.0041,,0.4322,0.7661,0.0249,,0.2821,
618,,0.0403,,0.0143,0.2583,0.7912,0.011,,0.004,,0.423,0.7799,0.0266,,0.2922,
619,,0.0391,,0.0136,0.2622,0.7725,0.0091,,0.0038,,0.4137,0.7934,0.0283,,0.3035,
620,,0.0379,,0.0128,0.2668,0.7601,0.0076,,0.0037,,0.4047,0.807,0.03,,0.3147,
621,,0.0366,,0.0122,0.2724,0.7513,0.0067,,0.0035,,0.3963,0.8179,0.0317,,0.3264,
622,,0.0352,,0.0117,0.2768,0.7353,0.0067,,0.0034,,0.389,0.8287,0.0334,,0.3381,
