wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,iRFP720 ex,iRFP720 em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,dTomato em,dTomato ab,EYFP 2p
390,0.148,,0.0595,,,,,,0.0551,,,,,0.011,
391,0.1513,,0.0615,,,,,,0.0525,,,,,0.011,
392,0.1541,,0.062,,,,,,0.0498,,,,,0.01,
393,0.1561,,0.0604,,,,,,0.0464,,,,,0.01,
394,0.1582,,0.0589,,,,,,0.0449,,,,,0.01,
395,0.1604,,0.059,,,,,,0.0424,,,,,0.01,
396,0.1622,,0.0597,,,,,,0.0403,,,,,0.01,
397,0.1646,,0.0601,,,,,,0.0386,,,,,0.01,
398,0.1651,,0.0605,,,,,,0.036,,,,,0.01,
399,0.1671,,0.0569,,,,,,0.0334,,,,,0.01,
400,0.1683,,0.0572,,,,0.046,,0.0313,,,,,0.011,
401,0.1682,,0.0575,,,,0.0446,,0.029,,,,,0.011,
402,0.17,,0.0575,,,,0.0432,,0.0267,,,,,0.011,
403,0.1701,,0.0562,,,,0.0419,,0.0245,,,,,0.012,
404,0.171,,0.0574,,,,0.0405,,0.0216,,,,,0.012,
405,0.1732,,0.0572,,,,0.0392,,0.0198,,,,,0.013,
406,0.1732,,0.0545,,,,0.0379,,0.0174,,,,,0.013,
407,0.1742,,0.0526,,,,0.0367,,0.0156,,,,,0.014,
408,0.1763,,0.0551,,,,0.0355,,0.0132,,,,,0.015,
409,0.1768,,0.0538,,,,0.0343,,0.0119,,,,,0.015,
410,0.1776,,0.0525,,,,0.0332,,0.01,,,,,0.016,
411,0.1797,,0.0517,,,,0.0322,,0.0086,,,,,0.017,
412,0.1818,,0.0522,,,,0.0312,,0.0074,,,,,0.018,
413,0.184,,0.051,,,,0.0303,,0.0065,,,,,0.019,
414,0.1858,,0.0478,,,,0.0295,,0.0057,,,,,0.02,
415,0.1879,,0.048,,,,0.0287,,0.0049,,,,,0.021,
416,0.1901,,0.0472,,,,0.028,,0.0043,,,,,0.022,
417,0.1933,,0.0451,,,,0.0273,,0.0037,,,,,0.023,
418,0.1967,,0.0448,,,,0.0268,,0.0035,,,,,0.024,
419,0.1992,,0.0435,,,,0.0263,,0.0032,,,,,0.025,
420,0.2028,,0.0428,,,,0.0258,,0.003,,,,,0.027,
421,0.2052,,0.0425,,,,0.0254,,0.0028,,,,,0.028,
422,0.2079,,0.039,,,,0.0251,,0.0028,,,,,0.029,
423,0.2113,,0.0368,,,,0.0248,,0.0028,,,,,0.031,
424,0.2147,,0.0351,,,,0.0246,,0.0029,,,,,0.032,
425,0.218,,0.0356,,,,0.0245,,0.0029,,,,,0.033,
426,0.2218,,0.035,,,,0.0244,,0.003,,,,,0.035,
427,0.2254,,0.0352,,,,0.0244,,0.0032,,,,,0.037,
428,0.2299,,0.0333,,,,0.0245,,0.0032,,,,,0.039,
429,0.2355,,0.0344,,,,0.0246,,0.0033,,,,,0.04,
430,0.2408,,0.0337,,,,0.0247,,0.0037,,,,,0.042,
431,0.2456,,0.0304,,,,0.0249,,0.0039,,,,,0.044,
432,0.2518,,0.0302,,,,0.0251,,0.0038,,,,,0.046,
433,0.2583,,0.0355,,,,0.0254,,0.0042,,,,,0.049,
434,0.2661,,0.0329,,,,0.0257,,0.0046,,,,,0.051,
435,0.2741,,0.0328,,,,0.026,,0.0049,,,,,0.053,
436,0.2832,,0.0349,,,,0.0263,,0.0051,,,,,0.056,
437,0.2918,,0.0351,,,,0.0267,,0.0053,,,,,0.058,
438,0.3018,,0.0365,,,,0.0271,,0.0058,,,,,0.061,
439,0.3141,,0.0382,,,,0.0275,,0.006,,,,,0.063,
440,0.3248,,0.0397,,,,0.0279,,0.0064,,,,,0.066,
441,0.337,,0.0447,,,,0.0283,,0.0067,,,,,0.069,
442,0.3496,,0.0433,,,,0.0287,,0.0071,,,,,0.072,
443,0.3629,,0.0461,,,,0.0291,,0.0075,,,,,0.075,
444,0.3766,,0.0481,,,,0.0295,,0.008,,,,,0.078,
445,0.3915,,0.0505,,,,0.0299,,0.0085,,,,,0.082,
446,0.4072,,0.0539,,,,0.0303,,0.0089,,,,,0.086,
447,0.4225,,0.056,,,,0.0306,,0.0097,,,,,0.089,
448,0.4393,,0.0601,,,,0.031,,0.0101,,,,,0.092,
449,0.4558,,0.0631,,,,0.0314,,0.0109,,,,,0.096,
450,0.4734,,0.0642,,,,0.0317,,0.0115,,,,,0.098,
451,0.4898,,0.0678,,,,0.0321,,0.0122,,,,,0.102,
452,0.508,,0.0725,,,,0.0324,,0.013,,,,,0.106,
453,0.5254,,0.0753,,,,0.0328,,0.0139,,,,,0.109,
454,0.5431,,0.0791,,,,0.0331,,0.0147,,,,,0.114,
455,0.561,,0.0843,,,,0.0334,,0.0157,,,,,0.117,
456,0.5785,,0.086,,,,0.0338,,0.0163,,,,,0.121,
457,0.5951,,0.092,,,,0.0341,,0.0175,,,,,0.125,
458,0.6119,,0.0961,,,,0.0345,,0.0182,,,,,0.128,
459,0.6284,,0.0991,,,,0.0348,,0.0198,,,,,0.132,
460,0.6438,,0.1032,,,,0.0352,,0.0206,,,,,0.137,
461,0.6601,,0.1081,,,,0.0355,,0.0222,,,,,0.141,
462,0.6744,,0.1132,,,,0.0359,,0.0231,,,,,0.145,
463,0.6887,0.0027,0.1204,,,,0.0363,,0.0246,,,,,0.149,
464,0.7018,0.0031,0.1271,,,,0.0366,,0.0254,,,,,0.153,
465,0.7151,0.0034,0.1333,,,,0.037,,0.0275,,,,,0.159,
466,0.7277,0.004,0.1395,,,,0.0374,,0.0289,,,,,0.164,
467,0.7397,0.0043,0.1478,,,,0.0378,,0.0299,,,,,0.169,
468,0.7524,0.0051,0.1582,,,,0.0382,,0.031,,,,,0.172,
469,0.7647,0.0061,0.167,,,,0.0387,,0.0328,,,,,0.178,
470,0.7771,0.0072,0.1785,,,,0.0391,,0.0341,,,,,0.184,
471,0.7889,0.0086,0.1904,,,,0.0396,,0.0356,,,,,0.191,
472,0.8017,0.0101,0.2037,,,,0.0402,,0.0377,,,,,0.197,
473,0.8143,0.0122,0.2174,,,,0.0407,,0.0389,,,,,0.202,
474,0.8286,0.0151,0.2319,,,,0.0413,,0.0405,,,,,0.206,
475,0.8418,0.0179,0.2474,,,,0.042,,0.0424,,,,,0.214,
476,0.8561,0.022,0.2617,,,,0.0427,,0.0444,,,,,0.22,
477,0.8705,0.0266,0.2787,,,,0.0435,,0.0463,,,,,0.225,
478,0.8846,0.0318,0.2929,,,,0.0444,,0.0492,,,,,0.231,
479,0.9003,0.0384,0.3081,,,,0.0454,,0.0504,,,,,0.236,
480,0.9151,0.0461,0.3209,,,,0.0464,,0.053,,,,,0.241,
481,0.929,0.055,0.3328,,,,0.0476,,0.0556,,,,,0.245,
482,0.9436,0.0651,0.3429,,,,0.0488,,0.0581,,,,,0.248,
483,0.9568,0.0783,0.3524,,,,0.0502,,0.061,,,,,0.252,
484,0.9691,0.092,0.3622,0.0017,,,0.0517,,0.0633,,,,,0.257,
485,0.9793,0.109,0.366,0.0018,,,0.0533,,0.0663,,,,,0.26,
486,0.9885,0.1266,0.3708,0.0019,,,0.055,,0.0694,,,,,0.264,
487,0.9939,0.148,0.3758,0.0021,,,0.0569,,0.0726,,,,,0.268,
488,0.9982,0.1716,0.3809,0.0023,,,0.0589,,0.0762,,,,,0.272,
489,1.0,0.1981,0.3848,0.0025,,,0.061,,0.0808,,,,,0.275,
490,0.9969,0.2267,0.3904,0.0027,,,0.0633,,0.0841,,,,,0.28,
491,0.9908,0.2587,0.3955,0.0031,,,0.0657,,0.0886,,,,,0.285,
492,0.9797,0.2945,0.4019,0.0035,,,0.0682,,0.0928,,,,,0.289,
493,0.964,0.3315,0.4116,0.0039,,,0.0708,,0.0971,,,,,0.293,
494,0.9442,0.3714,0.4199,0.0047,,,0.0735,,0.1007,,,,,0.301,
495,0.9194,0.4155,0.4316,0.0055,,,0.0763,,0.1065,,,,,0.307,
496,0.8904,0.4598,0.4468,0.0065,,,0.0792,,0.1115,,,,,0.315,
497,0.8561,0.5088,0.4595,0.0078,,,0.0822,,0.117,,,,,0.325,
498,0.8188,0.5594,0.4795,0.0092,,,0.0853,,0.1222,,,,,0.333,
499,0.7775,0.6104,0.5012,0.0114,,,0.0885,,0.1267,,,,,0.342,
500,0.7346,0.6649,0.5234,0.0136,,,0.0917,,0.1327,,,,,0.355,
501,0.6874,0.7182,0.5515,0.0166,,,0.0951,,0.1372,,,,,0.366,
502,0.6399,0.7666,0.5812,0.0202,,,0.0985,,0.1421,,,,,0.379,
503,0.5906,0.8161,0.6142,0.026,,,0.102,,0.1481,,,,,0.392,
504,0.5428,0.8622,0.6498,0.0316,,,0.1055,,0.1524,,,,,0.405,
505,0.493,0.9027,0.6903,0.0403,,,0.1091,,0.1586,,,,,0.42,
506,0.4459,0.9355,0.7313,0.0501,,,0.1129,,0.1642,,,,,0.434,
507,0.3996,0.9664,0.7742,0.064,,,0.1166,,0.1688,,,,,0.449,
508,0.3548,0.9877,0.8186,0.0788,,,0.1205,,0.175,,,,,0.463,
509,0.3136,0.9994,0.8608,0.0998,,,0.1244,,0.1801,,,,,0.48,
510,0.2747,0.9999,0.9018,0.1232,,,0.1284,,0.1866,,,,,0.493,
511,0.2376,1.0,0.939,0.1529,,,0.1325,,0.1908,,,,,0.507,
512,0.2042,0.9889,0.9673,0.1865,,,0.1367,,0.1981,,,,,0.522,
513,0.1747,0.9696,0.9891,0.2266,,,0.1409,,0.2036,,,,,0.534,
514,0.1469,0.9406,1.0,0.2721,,,0.1452,,0.2089,,,,,0.546,
515,0.1229,0.906,0.9989,0.3223,,,0.1497,,0.2168,,,,,0.557,
516,0.1015,0.8711,0.9849,0.381,,,0.1542,,0.2247,,,,,0.568,
517,0.0838,0.8345,0.9584,0.4432,,,0.1589,,0.2324,,,,,0.576,
518,0.0686,0.7934,0.92,0.5122,,,0.1636,,0.2392,,,,,0.583,
519,0.0553,0.7509,0.8706,0.581,,,0.1686,,0.248,,,,,0.588,
520,0.0454,0.7149,0.8119,0.6472,,,0.1736,,0.257,,,,,0.593,
521,0.0362,0.6802,0.7468,0.7153,,,0.1789,,0.2662,,,,,0.599,
522,0.0307,0.6504,0.678,0.7808,,,0.1843,,0.2754,,,,,0.601,
523,0.0257,0.6208,0.608,0.838,,,0.1899,,0.2838,,,,,0.605,
524,0.0212,0.5966,0.5387,0.8903,,,0.1956,,0.2957,,,,,0.606,
525,0.0178,0.5698,0.4718,0.9312,,,0.2016,,0.3065,,,,,0.61,
526,0.0157,0.547,0.4101,0.9661,,,0.2079,,0.3204,,,,,0.611,
527,0.0138,0.5275,0.3524,0.9874,,,0.2143,,0.3308,,,,,0.613,
528,0.0122,0.5084,0.3008,0.999,,,0.2211,,0.3455,,,,,0.619,
529,0.0109,0.49,0.2554,1.0,,,0.2281,,0.3558,,,,,0.624,
530,0.0093,0.4733,0.2151,1.0,,,0.2354,,0.3726,,,,,0.629,
531,0.0083,0.4636,,0.9832,,,0.2431,,0.3834,,,,0.003,0.634,
532,0.0073,0.4504,,0.9622,,,0.2511,,0.4003,,,,0.004,0.644,
533,0.0064,0.4393,,0.9413,,,0.2595,,0.4139,,,,0.005,0.653,
534,0.0059,0.4296,,0.9095,,,0.2684,,0.4289,,,,0.005,0.664,
535,0.0051,0.4221,,0.8783,0.0007,,0.2778,,0.4424,,,,0.006,0.676,
536,0.0054,0.4105,,0.8467,0.0008,,0.2877,,0.4568,,,,0.008,0.69,
537,0.0052,0.4014,,0.8126,0.0011,,0.298,,0.4722,,,,0.011,0.707,
538,0.0048,0.3942,,0.7782,0.0016,,0.3087,,0.4847,,,,0.016,0.721,
539,0.0047,0.3867,,0.743,0.0024,,0.3198,,0.496,,,,0.021,0.742,
540,0.0044,0.381,,0.7101,0.0033,,0.3312,,0.507,,,,0.022,0.761,
541,0.005,0.3693,,0.6811,0.0045,,0.3428,,0.5191,,,,0.022,0.779,
542,0.0056,0.3621,,0.6504,0.0059,,0.3548,,0.5262,,,,0.024,0.799,
543,0.0053,0.3583,,0.6205,0.0074,,0.3669,,0.5352,,,,0.027,0.822,
544,0.0054,0.3476,,0.5949,0.0092,,0.3792,,0.5462,,,,0.032,0.841,
545,0.0053,0.3393,,0.5676,0.011,,0.3914,,0.5528,,,,0.038,0.863,
546,0.0046,0.3295,,0.5466,0.013,,0.4035,,0.5555,,,,0.045,0.885,
547,0.0058,0.3223,,0.5219,0.015,,0.4153,,0.5656,,,,0.054,0.906,
548,0.0057,0.312,,0.5027,0.0171,,0.4268,,0.5695,,,,0.064,0.924,
549,0.0061,0.3015,,0.484,0.0191,,0.438,0.0079,0.5751,,,,0.076,0.945,
550,0.0059,0.2908,,0.4656,0.021,,0.4489,0.0076,0.5784,0.0012,,,0.088,0.961,
551,0.005,0.2796,,0.4522,0.0229,,0.4596,0.0072,0.583,0.0014,,,0.104,0.973,
552,0.0049,0.2674,,0.4369,0.0248,,0.4702,0.0069,0.5866,0.0015,,,0.121,0.984,
553,0.0043,0.2564,,0.4238,0.0267,,0.4806,0.0067,0.5879,0.0019,,,0.141,0.996,
554,0.0044,0.2451,,0.4152,0.0286,,0.4904,0.0065,0.5941,0.0023,,,0.164,1.0,
555,0.0042,0.2344,,0.4009,0.0307,,0.4993,0.0063,0.5994,0.0026,,,0.188,0.999,
556,0.0044,0.2243,,0.3929,0.0327,,0.507,0.0063,0.6041,0.0033,,,0.217,0.995,
557,0.004,0.2156,,0.3857,0.0348,,0.5136,0.0064,0.6094,0.0039,,,0.247,0.989,
558,0.0046,0.2068,,0.3764,0.0368,,0.5194,0.0066,0.6154,0.0045,,,0.281,0.975,
559,0.0036,0.1957,,0.3718,0.0387,,0.5248,0.007,0.6225,0.0052,,,0.318,0.958,
560,0.0054,0.1865,,0.3632,0.0404,,0.5299,0.0075,0.6293,0.0063,,,0.356,0.939,
561,0.0043,0.1806,,0.3553,0.0421,,0.535,0.0083,0.6394,0.0087,,,0.398,0.912,
562,0.0036,0.1706,,0.3477,0.0438,,0.5401,0.0092,0.6473,0.0157,,,0.441,0.879,
563,0.0038,0.1617,,0.342,0.0455,,0.5455,0.0104,0.6545,0.0253,,,0.485,0.845,
564,0.0036,0.1548,,0.3348,0.0474,,0.5512,0.0118,0.6693,0.0291,,,0.532,0.806,
565,0.0044,0.1485,,0.3271,0.0495,,0.5573,0.0134,0.6807,0.0258,,,0.578,0.765,
566,0.005,0.1406,,0.3181,0.0518,,0.5637,0.0152,0.6918,0.0201,,,0.625,0.723,
567,0.0041,0.1347,,0.3109,0.0544,,0.5704,0.0171,0.703,0.0193,,,0.669,0.676,
568,0.0037,0.1283,,0.3018,0.0573,,0.5772,0.0193,0.7201,0.0225,,,0.716,0.632,
569,0.0034,0.1224,,0.2938,0.0604,,0.5841,0.0215,0.733,0.0256,,,0.756,0.586,
570,0.0042,0.1173,,0.288,0.0637,,0.5911,0.024,0.7505,0.0298,,,0.797,0.541,
571,0.0041,0.1143,,0.2774,0.0673,,0.5987,0.0265,0.77,0.0345,,,0.833,0.495,
572,0.0047,0.108,,0.2708,0.071,,0.6074,0.0292,0.7918,0.0416,,,0.868,0.452,
573,0.004,0.1041,,0.2602,0.0748,,0.617,0.032,0.8068,0.0479,,,0.896,0.41,
574,0.0041,0.0969,,0.2504,0.0785,,0.6268,0.0349,0.8215,0.0552,,,0.925,0.37,
575,0.0045,0.0959,,0.2427,0.082,,0.6363,0.0379,0.8447,0.0654,,,0.944,0.332,
576,0.0047,0.092,,0.2362,0.0854,,0.6458,0.0411,0.8588,0.0752,,,0.965,0.297,
577,0.0053,0.0883,,0.2231,0.0885,,0.656,0.0445,0.8829,0.0894,,,0.977,0.265,
578,0.0043,0.0843,,0.2153,0.0914,,0.6676,0.0481,0.9037,0.1022,,,0.986,0.235,
579,0.0046,0.0813,,0.2086,0.0942,,0.6813,0.052,0.9207,0.1189,,,0.996,0.209,
580,0.0038,0.0787,,0.1995,0.0968,,0.6975,0.0561,0.9414,0.1376,,,0.996,0.186,
581,0.0042,0.0759,,0.1911,0.0994,,0.7152,0.0604,0.9552,0.1595,,,1.0,0.164,
582,0.0041,0.0737,,0.1844,0.1022,,0.7334,0.0649,0.9673,0.1831,,,0.998,0.144,
583,0.0038,0.0712,,0.1756,0.105,,0.7508,0.0696,0.9837,0.2111,,,0.996,0.126,
584,0.0045,0.0687,,0.1673,0.1077,,0.7674,0.0745,0.9925,0.2366,,,0.988,0.109,
585,0.0044,0.0653,,0.1609,0.1105,,0.7833,0.0795,0.9954,0.2654,,,0.979,0.096,
586,0.0041,0.0645,,0.1543,0.1133,,0.7989,0.0846,0.9964,0.2974,,,0.97,0.084,
587,0.0041,0.0633,,0.1475,0.1159,,0.8146,0.0898,1.0,0.3349,,,0.96,0.072,
588,0.0048,0.0594,,0.1418,0.1187,,0.8306,0.0951,0.9922,0.3687,,,0.946,0.062,
589,0.0042,0.0591,,0.1352,0.1215,,0.8469,0.1006,0.9835,0.4057,,,0.934,0.055,
590,0.0043,0.0558,,0.1303,0.1245,,0.8633,0.1062,0.9711,0.447,,,0.925,0.048,
591,0.0042,0.0544,,0.1241,0.1278,,0.8799,0.1121,0.9455,0.488,,,0.91,0.041,
592,0.0038,0.053,,0.1192,0.1314,,0.8965,0.1184,0.925,0.5307,,,0.896,0.036,
593,0.004,0.0501,,0.114,0.1353,,0.913,0.125,0.9009,0.5715,,,0.882,0.031,
594,0.0047,0.0492,,0.1095,0.1393,,0.9291,0.1321,0.8668,0.6128,,,0.869,0.027,
595,0.0044,0.0472,,0.1062,0.1436,,0.9442,0.1393,0.8361,0.655,,,0.856,0.023,
596,0.0032,0.0461,,0.1008,0.148,,0.9579,0.1465,0.799,0.6917,,,0.843,0.021,
597,0.0034,0.0441,,0.0972,0.1525,,0.97,0.1536,0.7629,0.7327,,,0.828,0.018,
598,0.0034,0.0417,,0.0935,0.1571,,0.9804,0.1604,0.7237,0.7667,,,0.816,0.016,
599,0.0037,0.0407,,0.0892,0.1618,,0.9889,0.1673,0.6819,0.8078,,,0.802,0.013,
600,0.0036,0.0388,,0.0871,0.1664,,0.9953,0.1746,0.6389,0.8388,,,0.793,0.012,
601,0.0027,0.037,,0.0836,0.1711,,0.9992,0.1826,0.6011,0.8688,,,0.78,0.01,
602,0.0031,0.0361,,0.081,0.1758,,1.0,0.1915,0.5572,0.8957,,,0.77,0.009,
603,0.003,0.0356,,0.0794,0.1804,,0.9977,0.2016,0.5117,0.9197,,,0.756,0.008,
604,0.0033,0.0336,,0.0743,0.1852,,0.9926,0.213,0.4703,0.9368,,,0.747,0.007,
605,0.0031,0.0324,,0.0719,0.1903,,0.9851,0.2255,0.4303,0.9605,,,0.737,0.006,
606,0.004,0.0325,,0.0715,0.1957,,0.9753,0.2386,0.3928,0.9738,,,0.729,0.005,
607,0.0039,0.0296,,0.0674,0.2015,,0.9625,0.2523,0.3558,0.9799,,,0.716,0.004,
608,0.0043,0.0286,,0.0652,0.2077,,0.9461,0.2662,0.3193,0.9889,,,0.706,0.004,
609,0.0038,0.0279,,0.0645,0.2144,,0.926,0.2805,0.2877,0.9956,,,0.696,0.003,
610,0.0047,0.0271,,0.0622,0.2213,,0.9031,0.2953,0.2586,1.0,,0.3855,0.689,0.003,
611,0.0034,0.0256,,0.0596,0.2285,,0.8783,0.3113,0.2338,0.9905,,0.3816,0.679,0.003,
612,0.0042,0.0252,,0.0572,0.236,,0.853,0.3287,0.2094,0.9909,,0.3792,0.673,0.002,
613,0.0038,0.0242,,0.0562,0.2439,,0.8268,0.3477,0.1834,0.9757,,0.3785,0.661,0.002,
614,0.0045,0.0222,,0.0538,0.2524,,0.7991,0.3682,0.1619,0.968,,0.3792,0.652,0.002,
615,0.0041,0.022,,0.053,0.2614,,0.7691,0.3897,0.1401,0.9553,,0.3867,0.642,0.002,
616,0.0038,0.0223,,0.0518,0.2711,,0.7371,0.4119,0.1215,0.9425,,0.3926,0.632,0.001,
617,0.0038,0.0208,,0.0506,0.2815,,0.7033,0.4346,0.1066,0.931,,0.3914,0.624,0.001,
618,0.0041,0.0199,,0.0478,0.2924,,0.6683,0.4573,0.0921,0.9031,,0.3896,0.616,0.001,
619,0.005,0.019,,0.0464,0.3037,,0.6328,0.4798,0.0798,0.8924,,0.3911,0.602,0.001,
620,0.0041,0.0179,,0.045,0.3153,,0.5975,0.5019,0.0701,0.8709,,0.3941,0.592,0.001,
621,0.0044,0.0178,,0.0437,0.3269,,0.5634,0.5237,0.0611,0.8518,,0.3984,0.584,0.001,
622,0.0027,0.017,,0.0426,0.3382,,0.531,0.5451,0.0521,0.8305,,0.4045,0.576,0.001,
623,0.0041,0.0173,,0.0409,0.3491,,0.5002,0.5662,0.0455,0.8119,,0.414,0.562,0.001,
624,0.0028,0.0155,,0.0399,0.3593,,0.4708,0.5871,0.0407,0.795,,0.4231,0.552,,
625,0.0032,0.0153,,0.0398,0.3689,,0.4424,0.6076,0.0347,0.7723,,0.4262,0.541,,
626,0.0026,0.0152,,0.037,0.378,,0.4149,0.628,0.0311,0.7536,,0.4269,0.533,,
627,0.0035,0.0147,,0.0354,0.3868,,0.3879,0.6482,0.0263,0.7389,,0.4295,0.522,,
628,0.0037,0.0149,,0.0355,0.3954,,0.3614,0.6682,0.0229,0.7192,,0.4326,0.508,,
629,0.0038,0.0142,,0.0339,0.4041,,0.3352,0.6879,0.0201,0.7064,,0.4353,0.499,,
630,0.0041,0.0134,,0.0324,0.4129,,0.3093,0.7073,0.0172,0.6904,,0.4382,0.491,,
631,0.0037,0.0136,,0.0318,0.422,,0.2843,0.7264,0.015,0.6737,,0.4418,0.477,,
632,0.0045,0.0125,,0.0303,0.4312,,0.2606,0.7451,0.0138,0.662,,0.4433,0.466,,
633,0.0032,0.0125,,0.0296,0.4404,,0.2386,0.7634,0.0117,0.65,,0.4416,0.456,,
634,0.0033,0.012,,0.028,0.4496,,0.2183,0.7811,0.0099,0.6335,,0.4412,0.443,,
635,0.003,0.0118,,0.0276,0.4586,,0.1998,0.7983,0.0086,0.6157,,0.4445,0.434,,
636,0.0034,0.0119,,0.0273,0.4673,,0.183,0.8146,0.0078,0.6053,,0.4494,0.424,,
