wavelength,EGFP ex,EGFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mWasabi ex,mWasabi em,mWasabi 2p,mCherry 2p,EGFP 2p,mRFP1 2p,mRFP1 ex
378,0.1174,,0.1443,,0.0975,,0.3332,,0.0041,,,,,,
379,0.1217,,0.1438,,0.0941,,0.343,,0.0042,,,,,,
380,0.125,,0.1429,,0.0904,,0.3527,,0.0044,,,,,,
381,0.1269,,0.142,,0.0868,,0.3659,,0.0045,,,,,,
382,0.1296,,0.1407,,0.0824,,0.3792,,0.0046,,,,,,
383,0.1324,,0.1394,,0.0789,,0.3927,,0.0048,,,,,,
384,0.1349,,0.1373,,0.076,,0.4063,,0.0049,,,,,,
385,0.1363,,0.1358,,0.0714,,0.4202,,0.005,,,,,,
386,0.1393,,0.1335,,0.0672,,0.434,,0.0052,,,,,,
387,0.1429,,0.1314,,0.0644,,0.4477,,0.0054,,,,,,
388,0.1442,,0.1298,,0.0604,,0.4614,,0.0057,,,,,,
389,0.1465,,0.1271,,0.0571,,0.4765,,0.0059,,,,,,
390,0.148,,0.126,,0.0551,,0.4915,,0.0062,,,,,,
391,0.1513,,0.1228,,0.0525,,0.505,,0.0066,,,,,,
392,0.1541,,0.1211,,0.0498,,0.5184,,0.007,,,,,,
393,0.1561,,0.1185,,0.0464,,0.5328,,0.0074,,,,,,
394,0.1582,,0.1168,,0.0449,,0.5472,,0.0078,,,,,,
395,0.1604,,0.1147,,0.0424,,0.5604,,0.0083,,,,,,
396,0.1622,,0.1126,,0.0403,,0.5736,,0.0087,,,,,,
397,0.1646,,0.1103,,0.0386,,0.5896,,0.0091,,,,,,
398,0.1651,,0.1082,,0.036,,0.6056,,0.0095,,,,,,
399,0.1671,,0.1062,,0.0334,,0.6205,,0.01,,,,,,
400,0.1683,,0.1035,,0.0313,,0.6353,,0.0105,,,,,,
401,0.1682,,0.1003,,0.029,,0.6534,,0.0111,,,,,,
402,0.17,,0.0983,,0.0267,,0.6715,,0.0118,,,,,,
403,0.1701,,0.0959,,0.0245,,0.6837,,0.0126,,,,,,
404,0.171,,0.093,,0.0216,,0.6958,,0.0135,,,,,,
405,0.1732,,0.0898,,0.0198,,0.7108,,0.0144,,,,,,
406,0.1732,,0.0867,,0.0174,,0.7258,,0.0153,,,,,,
407,0.1742,,0.0835,,0.0156,,0.739,,0.0162,,,,,,
408,0.1763,,0.0802,,0.0132,,0.7522,,0.0171,,,,,,
409,0.1768,,0.0765,,0.0119,,0.7668,,0.0181,,,,,,
410,0.1776,,0.0737,,0.01,,0.7813,,0.0191,,,,,,
411,0.1797,,0.0696,,0.0086,,0.7931,,0.0202,,,,,,
412,0.1818,,0.0666,,0.0074,,0.8049,,0.0213,,,,,,
413,0.184,,0.0632,,0.0065,,0.8177,,0.0225,,,,,,
414,0.1858,,0.0601,,0.0057,,0.8305,,0.0239,,,,,,
415,0.1879,,0.0571,,0.0049,,0.8388,,0.0256,,,,,,
416,0.1901,,0.0546,,0.0043,,0.847,,0.0274,,,,,,
417,0.1933,,0.0522,,0.0037,,0.8598,,0.0295,,,,,,
418,0.1967,,0.0494,,0.0035,,0.8725,,0.0318,,,,,,
419,0.1992,,0.0476,,0.0032,,0.8815,,0.0344,,,,,,
420,0.2028,,0.046,,0.003,,0.8905,,0.0372,,,,,,
421,0.2052,,0.0442,,0.0028,,0.8984,,0.0402,,,,,,
422,0.2079,,0.043,,0.0028,,0.9063,,0.0434,,,,,,
423,0.2113,,0.0414,,0.0028,,0.918,,0.0467,,,,,,
424,0.2147,,0.0404,,0.0029,,0.9296,,0.0499,,,,,,
425,0.218,,0.0397,,0.0029,,0.9362,,0.0529,,,,,,
426,0.2218,,0.0395,,0.003,,0.9427,,0.0559,,,,,,
427,0.2254,,0.0391,,0.0032,,0.949,,0.0588,,,,,,
428,0.2299,,0.0391,,0.0032,,0.9554,,0.0619,,,,,,
429,0.2355,,0.0393,,0.0033,,0.9611,,0.0652,,,,,,
430,0.2408,,0.0397,,0.0037,,0.9669,,0.069,,,,,,
431,0.2456,,0.0404,,0.0039,,0.9729,,0.0732,,,,,,
432,0.2518,,0.0408,,0.0038,,0.9789,,0.0778,,,,,,
433,0.2583,,0.0418,,0.0042,,0.9832,,0.0826,,,,,,
434,0.2661,,0.0423,,0.0046,,0.9874,,0.0877,,,,,,
435,0.2741,,0.044,,0.0049,,0.9921,,0.0931,,,,,,
436,0.2832,,0.045,,0.0051,,0.9968,,0.0988,,,,,,
437,0.2918,,0.0464,,0.0053,,0.9964,,0.1049,,,,,,
438,0.3018,,0.0473,,0.0058,,0.9959,,0.1115,,,,,,
439,0.3141,,0.0493,,0.006,,0.998,,0.1186,,,,,,
440,0.3248,,0.0508,,0.0064,,1.0,,0.1259,,,,,,
441,0.337,,0.0533,,0.0067,,0.9991,,0.1336,,,,,,
442,0.3496,,0.055,,0.0071,,0.9982,,0.1418,,,,,,
443,0.3629,,0.0569,,0.0075,,0.9947,,0.1508,,,,,,
444,0.3766,,0.0593,,0.008,,0.9911,,0.1608,,,,,,
445,0.3915,,0.0613,,0.0085,,0.9844,,0.1716,,,,,,
446,0.4072,,0.0639,,0.0089,,0.9777,,0.1832,,,,,,
447,0.4225,,0.0667,,0.0097,,0.9698,,0.195,,,,,,
448,0.4393,,0.0691,,0.0101,,0.9619,,0.2067,,,,,,
449,0.4558,,0.0732,,0.0109,,0.953,,0.2185,,,,,,
450,0.4734,,0.0763,,0.0115,,0.944,,0.2305,,,,,,
451,0.4898,,0.08,,0.0122,,0.9342,,0.2428,,,,,,
452,0.508,,0.0837,,0.013,,0.9244,,0.2556,,,,,,
453,0.5254,,0.0877,,0.0139,,0.916,,0.2689,,,,,,
454,0.5431,,0.0921,,0.0147,,0.9075,,0.2829,,,,,,
455,0.561,,0.0972,,0.0157,,0.8965,,0.2981,,,,,,
456,0.5785,,0.102,,0.0163,,0.8854,,0.3152,,,,,,
457,0.5951,,0.108,,0.0175,,0.8748,,0.3343,,,,,,
458,0.6119,,0.1137,,0.0182,,0.8643,,0.3548,,,,,,
459,0.6284,,0.1202,,0.0198,,0.8512,,0.3754,,,,,,
460,0.6438,,0.127,,0.0206,,0.8381,,0.3944,,,,,,
461,0.6601,,0.1336,,0.0222,,0.8219,,0.4104,,,,,,
462,0.6744,,0.1411,,0.0231,,0.8056,,0.4232,,,,,,
463,0.6887,0.0027,0.1488,,0.0246,,0.788,,0.4335,,,,,,
464,0.7018,0.0031,0.1567,,0.0254,,0.7704,,0.4429,,,,,,
465,0.7151,0.0034,0.1646,,0.0275,,0.75,,0.4523,,,,,,
466,0.7277,0.004,0.1723,,0.0289,,0.7296,,0.4622,,,,,,
467,0.7397,0.0043,0.1803,,0.0299,,0.7137,,0.4723,,,,,,
468,0.7524,0.0051,0.1882,,0.031,,0.6978,,0.482,,,,,,
469,0.7647,0.0061,0.1961,,0.0328,,0.678,,0.4907,,,,,,
470,0.7771,0.0072,0.2036,,0.0341,,0.6582,,0.4986,,,,,,
471,0.7889,0.0086,0.2102,,0.0356,,0.6362,,0.5064,,,,,,
472,0.8017,0.0101,0.2164,,0.0377,,0.6142,,0.5148,,,,,,
473,0.8143,0.0122,0.2232,,0.0389,,0.5948,,0.5242,,,,,,
474,0.8286,0.0151,0.2284,,0.0405,,0.5754,,0.5346,,,,,,
475,0.8418,0.0179,0.2337,,0.0424,,0.5514,,0.5455,,,,,,
476,0.8561,0.022,0.2394,,0.0444,,0.5274,,0.5569,,,,,,
477,0.8705,0.0266,0.2442,,0.0463,,0.4976,,0.5693,,,,,,
478,0.8846,0.0318,0.2495,,0.0492,,0.4678,,0.5842,,,,,,
479,0.9003,0.0384,0.2554,,0.0504,,0.4425,,0.6035,,,,,,
480,0.9151,0.0461,0.2621,,0.053,,0.4172,,0.6288,,,,,,
481,0.929,0.055,0.2687,,0.0556,,0.3972,,0.6606,,,,,,
482,0.9436,0.0651,0.2773,,0.0581,,0.3771,,0.6975,,,,,,
483,0.9568,0.0783,0.2857,,0.061,,0.3574,,0.7371,,,,,,
484,0.9691,0.092,0.2964,,0.0633,,0.3376,,0.7766,,,,,,
485,0.9793,0.109,0.3071,,0.0663,,0.3193,,0.8144,0.1437,,,,,
486,0.9885,0.1266,0.3194,,0.0694,,0.3009,,0.8501,0.1633,,,,,0.0732
487,0.9939,0.148,0.3326,,0.0726,,0.2818,,0.8841,0.1927,,,,,0.0784
488,0.9982,0.1716,0.347,,0.0762,,0.2626,,0.9168,0.2232,,,,,0.0843
489,1.0,0.1981,0.3625,,0.0808,,0.246,,0.947,0.2583,,,,,0.0906
490,0.9969,0.2267,0.3791,,0.0841,,0.2293,,0.9724,0.2919,,,,,0.0971
491,0.9908,0.2587,0.3963,,0.0886,,0.2142,,0.9905,0.3266,,,,,0.103
492,0.9797,0.2945,0.414,,0.0928,,0.1991,,0.9997,0.3695,,,,,0.1091
493,0.964,0.3315,0.4327,,0.0971,,0.1868,,1.0,0.4088,,,,,0.1141
494,0.9442,0.3714,0.4512,,0.1007,,0.1746,,0.9927,0.4642,,,,,0.1182
495,0.9194,0.4155,0.4703,,0.1065,,0.1645,,0.9791,0.503,,,,,0.1212
496,0.8904,0.4598,0.489,,0.1115,,0.1545,,0.9593,0.5569,,,,,0.1222
497,0.8561,0.5088,0.5068,,0.117,,0.1434,,0.9322,0.5962,,,,,0.1232
498,0.8188,0.5594,0.5232,,0.1222,,0.1323,,0.8959,0.6535,,,,,0.1273
499,0.7775,0.6104,0.5371,,0.1267,,0.1249,,0.849,0.7025,,,,,0.1343
500,0.7346,0.6649,0.5497,0.0036,0.1327,,0.1174,,0.7922,0.7609,,,,,0.1404
501,0.6874,0.7182,0.5579,0.0032,0.1372,,0.111,,0.7278,0.802,,,,,0.1455
502,0.6399,0.7666,0.5637,0.0036,0.1421,,0.1046,,0.6594,0.8496,,,,,0.1525
503,0.5906,0.8161,0.565,0.0032,0.1481,,0.0994,,0.5901,0.8873,,,,,0.1586
504,0.5428,0.8622,0.5624,0.0033,0.1524,,0.0943,,0.5226,0.9197,,,,,0.1616
505,0.493,0.9027,0.5553,0.0032,0.1586,,0.0903,,0.4581,0.9416,,,,,0.1657
506,0.4459,0.9355,0.5445,0.0036,0.1642,,0.0864,,0.3974,0.9706,,,,,0.1717
507,0.3996,0.9664,0.5285,0.003,0.1688,,0.0837,,0.3408,0.9849,,,,,0.1778
508,0.3548,0.9877,0.5097,0.0033,0.175,,0.081,,0.2887,0.9977,,,,,0.1798
509,0.3136,0.9994,0.4887,0.0032,0.1801,,0.0787,,0.2416,1.0,,,,,0.1838
510,0.2747,0.9999,0.4647,0.0035,0.1866,,0.0764,,0.2002,0.9815,,,,,0.1909
511,0.2376,1.0,0.4417,0.003,0.1908,,0.0742,,0.1652,0.9668,,,,,0.202
512,0.2042,0.9889,0.4185,0.0033,0.1981,,0.0721,,0.1375,0.9446,,,,,0.2111
513,0.1747,0.9696,0.3961,0.0033,0.2036,,0.0703,,0.1174,0.9152,,,,,0.2182
514,0.1469,0.9406,0.3754,0.0032,0.2089,,0.0685,,,0.8752,,,,,0.2263
515,0.1229,0.906,0.3578,0.0031,0.2168,,0.0674,,,0.8507,,,,,0.2333
516,0.1015,0.8711,0.3425,0.0034,0.2247,,0.0664,,,0.8051,,,,,0.2424
517,0.0838,0.8345,0.3305,0.0034,0.2324,,0.065,,,0.7824,,,,,0.2495
518,0.0686,0.7934,0.321,0.0033,0.2392,,0.0637,,,0.7394,,,,,0.2616
519,0.0553,0.7509,0.314,0.0032,0.248,,0.0636,,,0.698,,,,,0.2687
520,0.0454,0.7149,0.31,0.0033,0.257,,0.0635,,,0.6569,,,,,0.2838
521,0.0362,0.6802,0.3081,0.0033,0.2662,,0.0635,,,0.6358,,,,,0.2929
522,0.0307,0.6504,0.3094,0.0037,0.2754,,0.0635,,,0.6041,,,,,0.3051
523,0.0257,0.6208,0.3117,0.0034,0.2838,,0.0638,,,0.5784,,,,,0.3101
524,0.0212,0.5966,0.3162,0.0033,0.2957,,0.0642,,,0.5566,,,,,0.3232
525,0.0178,0.5698,0.3222,0.0037,0.3065,,0.0645,,,0.5283,,,,,0.3384
526,0.0157,0.547,0.3297,0.0036,0.3204,,0.0649,,,0.5185,,,,,0.3535
527,0.0138,0.5275,0.3386,0.0039,0.3308,,0.0662,,,0.4959,,,,,0.3636
528,0.0122,0.5084,0.3483,0.0034,0.3455,,0.0674,,,0.4815,,,,,0.3798
529,0.0109,0.49,0.3594,0.0037,0.3558,,0.0678,,,0.4657,,,,,0.3949
530,0.0093,0.4733,0.3711,0.0035,0.3726,,0.0681,0.0201,,0.4502,,,,,0.4061
531,0.0083,0.4636,0.3838,0.0033,0.3834,,0.0696,0.0201,,0.4404,,,,,0.4202
532,0.0073,0.4504,0.3971,0.0034,0.4003,,0.0712,0.0201,,0.4295,,,,,0.4364
533,0.0064,0.4393,0.4108,0.0033,0.4139,,0.0723,0.0203,,0.417,,,,,0.4465
534,0.0059,0.4296,0.4251,0.0034,0.4289,,0.0735,0.0205,,0.4095,,,,,0.4576
535,0.0051,0.4221,0.4388,0.0036,0.4424,,0.0739,0.0209,,0.3959,,,,,0.4727
536,0.0054,0.4105,0.4521,0.0037,0.4568,,0.0744,0.0213,,0.3914,,,,,0.4879
537,0.0052,0.4014,0.4661,0.0038,0.4722,,0.0757,0.0221,,0.3827,,,,,0.501
538,0.0048,0.3942,0.4792,0.0038,0.4847,,0.0771,0.0228,,0.371,,,,,0.5141
539,0.0047,0.3867,0.4909,0.0081,0.496,,0.0787,0.0233,,0.3643,,,,,0.5222
540,0.0044,0.381,0.5026,0.0297,0.507,,0.0803,0.0239,,0.3582,,,,,0.5313
541,0.005,0.3693,0.5127,0.0509,0.5191,,0.081,0.0245,,0.348,,,,,0.5384
542,0.0056,0.3621,0.5216,0.0433,0.5262,,0.0817,0.0251,,0.3394,,,,,0.5465
543,0.0053,0.3583,0.5308,0.0168,0.5352,,0.083,0.0257,,0.3333,,,,,0.5545
544,0.0054,0.3476,0.5384,0.0051,0.5462,,0.0844,0.0263,,0.3198,,,,,0.5606
545,0.0053,0.3393,0.5451,0.0044,0.5528,,0.0851,0.0274,,0.3164,,,,,0.5657
546,0.0046,0.3295,0.5506,0.0045,0.5555,,0.0859,0.0285,,0.31,,,,,0.5707
547,0.0058,0.3223,0.5562,0.0046,0.5656,,0.0876,0.0295,,0.2975,,,,,0.5727
548,0.0057,0.312,0.5607,0.0049,0.5695,,0.0892,0.0306,,0.2911,,,,,0.5768
549,0.0061,0.3015,0.5652,0.0049,0.5751,,0.0901,0.0323,,0.2817,,,,,0.5828
550,0.0059,0.2908,0.5688,0.0053,0.5784,0.0012,0.0911,0.034,,0.2666,,,,,0.5869
551,0.005,0.2796,0.5723,0.0055,0.583,0.0014,0.0917,0.0357,,0.2526,,,,,0.5889
552,0.0049,0.2674,0.5762,0.0058,0.5866,0.0015,0.0923,0.0373,,0.247,,,,,0.5929
553,0.0043,0.2564,0.5793,0.0062,0.5879,0.0019,0.0937,0.0401,,0.2345,,,,,0.6
554,0.0044,0.2451,0.5832,0.0066,0.5941,0.0023,0.095,0.0429,,0.2244,,,,,0.6061
555,0.0042,0.2344,0.5875,0.0077,0.5994,0.0026,0.0971,0.0459,,0.2149,,,,,0.6101
556,0.0044,0.2243,0.5923,0.0075,0.6041,0.0033,0.0991,0.0488,,0.2029,,,,,0.6152
557,0.004,0.2156,0.5971,0.0086,0.6094,0.0039,0.0994,0.053,,0.1938,,,,,0.6212
558,0.0046,0.2068,0.6031,0.0093,0.6154,0.0045,0.0996,0.0571,,0.1859,,,,,0.6333
559,0.0036,0.1957,0.6091,0.0094,0.6225,0.0052,0.1,0.0618,,0.1787,,,,,0.6404
560,0.0054,0.1865,0.6165,0.0112,0.6293,0.0063,0.1003,0.0664,,0.1674,,,,,0.6545
561,0.0043,0.1806,0.6242,0.012,0.6394,0.0087,,0.0725,,0.1621,,,,,0.6616
562,0.0036,0.1706,0.633,0.0147,0.6473,0.0157,,0.0786,,0.1538,,,,,0.6727
563,0.0038,0.1617,0.6426,0.0158,0.6545,0.0253,,0.0859,,0.1459,,,,,0.6869
564,0.0036,0.1548,0.6527,0.0183,0.6693,0.0291,,0.0932,,0.1403,,,,,0.703
565,0.0044,0.1485,0.6644,0.0196,0.6807,0.0258,,0.1015,,0.1339,,,,,0.7061
566,0.005,0.1406,0.6765,0.0222,0.6918,0.0201,,0.1099,,0.1286,,,,,0.7101
567,0.0041,0.1347,0.6906,0.0257,0.703,0.0193,,0.1206,,0.1229,,,,,0.7242
568,0.0037,0.1283,0.7015,0.03,0.7201,0.0225,,0.1313,,0.1158,,,,,0.7465
569,0.0034,0.1224,0.7218,0.0343,0.733,0.0256,,0.1434,,0.1124,,,,,0.7667
570,0.0042,0.1173,0.7392,0.0392,0.7505,0.0298,,0.1554,,0.1086,,,,,0.7879
571,0.0041,0.1143,0.7571,0.0453,0.77,0.0345,,0.1691,,0.1007,,,,,0.8081
572,0.0047,0.108,0.7767,0.0523,0.7918,0.0416,,0.1827,,0.1003,,,,,0.8283
573,0.004,0.1041,0.7968,0.0606,0.8068,0.0479,,0.1998,,0.0939,,,,,0.8505
574,0.0041,0.0969,0.8184,0.0703,0.8215,0.0552,,0.217,,0.0901,,,,,0.8717
575,0.0045,0.0959,0.8403,0.0788,0.8447,0.0654,,0.235,,0.0882,,,,,0.8889
576,0.0047,0.092,0.8626,0.0935,0.8588,0.0752,,0.253,,0.0848,,,,,0.9081
577,0.0053,0.0883,0.8845,0.1077,0.8829,0.0894,,0.2731,,0.0815,,,,,0.9303
578,0.0043,0.0843,0.9067,0.1256,0.9037,0.1022,,0.2932,,0.0777,,,,,0.9525
579,0.0046,0.0813,0.9275,0.1432,0.9207,0.1189,,0.3165,,0.0754,,,,,0.9646
580,0.0038,0.0787,0.9462,0.1648,0.9414,0.1376,,0.3397,,0.0728,0.2439,,,,0.9727
581,0.0042,0.0759,0.9638,0.1894,0.9552,0.1595,,0.3628,,0.0698,0.225,,,,0.9788
582,0.0041,0.0737,0.978,0.2139,0.9673,0.1831,,0.3858,,0.0683,0.2087,,,,0.9879
583,0.0038,0.0712,0.9891,0.2448,0.9837,0.2111,,0.4077,,0.0645,0.1948,,,,0.9949
584,0.0045,0.0687,0.9967,0.2763,0.9925,0.2366,,0.4296,,0.0634,0.1834,,,,1.0
585,0.0044,0.0653,1.0,0.3113,0.9954,0.2654,,0.4536,,0.0607,0.1815,,,,0.999
586,0.0041,0.0645,0.9994,0.3494,0.9964,0.2974,,0.4776,,0.0588,0.1777,,,,0.9939
587,0.0041,0.0633,0.9936,0.3854,1.0,0.3349,,0.5007,,0.0554,0.1675,,,,0.9848
588,0.0048,0.0594,0.9845,0.4232,0.9922,0.3687,,0.5239,,0.0535,0.1555,,,,0.9677
589,0.0042,0.0591,0.9695,0.466,0.9835,0.4057,,0.551,,0.0539,0.1415,,,,0.9535
590,0.0043,0.0558,0.9505,0.5129,0.9711,0.447,,0.5782,,0.0509,0.1334,,,,0.9434
591,0.0042,0.0544,0.9279,0.5547,0.9455,0.488,,0.6031,,0.0494,0.1419,,,,0.9313
592,0.0038,0.053,0.9007,0.5948,0.925,0.5307,,0.628,,0.046,0.1537,,,,0.8758
593,0.004,0.0501,0.8714,0.6365,0.9009,0.5715,,0.651,,0.0437,0.1553,,,,0.799
594,0.0047,0.0492,0.8375,0.6808,0.8668,0.6128,,0.6739,,0.0426,0.1512,,,,0.7404
595,0.0044,0.0472,0.8021,0.7219,0.8361,0.655,,0.697,,0.04,0.1439,,,,0.7121
596,0.0032,0.0461,0.7637,0.7555,0.799,0.6917,,0.7201,,0.0419,0.134,,,,0.6798
597,0.0034,0.0441,0.7256,0.7976,0.7629,0.7327,,0.7414,,0.0388,0.1223,,,,0.6394
598,0.0034,0.0417,0.684,0.8327,0.7237,0.7667,,0.7626,,0.0373,0.1145,,,,0.6071
599,0.0037,0.0407,0.643,0.865,0.6819,0.8078,,0.7805,,0.0358,0.1156,,,,0.5697
600,0.0036,0.0388,0.6009,0.8917,0.6389,0.8388,,0.7983,,,0.1169,,,,0.5061
601,0.0027,0.037,0.5591,0.917,0.6011,0.8688,,0.8184,,,0.1124,,,,0.4374
602,0.0031,0.0361,0.5173,0.9441,0.5572,0.8957,,0.8384,,,0.1078,,,,0.398
603,0.003,0.0356,0.476,0.9667,0.5117,0.9197,,0.8541,,,0.1055,,,,0.3939
604,0.0033,0.0336,0.4367,0.978,0.4703,0.9368,,0.8697,,,0.1049,,,,0.3939
605,0.0031,0.0324,0.3987,0.9887,0.4303,0.9605,,0.8849,,,0.1074,,,,0.3667
606,0.004,0.0325,0.3621,0.995,0.3928,0.9738,,0.9,,,0.1106,,,,0.3182
607,0.0039,0.0296,0.3278,1.0,0.3558,0.9799,,0.9114,,,0.1111,,,,0.2747
608,0.0043,0.0286,0.2955,0.9982,0.3193,0.9889,,0.9228,,,0.1092,,,,0.2495
609,0.0038,0.0279,0.2646,0.9991,0.2877,0.9956,,0.9351,,,0.1046,,,,0.2323
610,0.0047,0.0271,0.2371,0.9931,0.2586,1.0,,0.9474,,,0.0997,,0.3855,,0.2061
611,0.0034,0.0256,0.2108,0.9843,0.2338,0.9905,,0.9564,,,0.097,,0.3816,,0.1758
612,0.0042,0.0252,0.1872,0.9652,0.2094,0.9909,,0.9655,,,0.0969,,0.3792,,0.1475
613,0.0038,0.0242,0.1664,0.9554,0.1834,0.9757,,0.9712,,,0.0999,,0.3785,,0.1273
614,0.0045,0.0222,0.1465,0.9436,0.1619,0.968,,0.977,,,0.1028,,0.3792,,0.1141
615,0.0041,0.022,0.1295,0.9186,0.1401,0.9553,,0.9813,,,0.102,,0.3867,,0.1051
616,0.0038,0.0223,0.1138,0.8966,0.1215,0.9425,,0.9857,,,0.1006,,0.3926,,0.0895
617,0.0038,0.0208,0.1,0.882,0.1066,0.931,,0.9904,,,0.101,,0.3914,,0.0735
618,0.0041,0.0199,0.0874,0.8526,0.0921,0.9031,,0.9951,,,0.1035,,0.3896,,0.061
619,0.005,0.019,0.0771,0.8365,0.0798,0.8924,,0.9976,,,0.1087,,0.3911,,0.0531
