wavelength,meffCFP ab,meffCFP em,meffCFP 2p
547,,0.2388,
548,,0.2307,
549,,0.2197,
550,,0.2118,
551,,0.2039,
552,,0.1987,
553,,0.1925,
554,,0.187,
555,,0.1818,
556,,0.1753,
557,,0.1705,
558,,0.1645,
559,,0.1605,
560,,0.157,
561,,0.1503,
562,,0.1469,
563,,0.1424,
564,,0.1381,
565,,0.1344,
566,,0.1295,
567,,0.1256,
568,,0.1215,
569,,0.1171,
570,,0.117,
571,,0.1122,
572,,0.1088,
573,,0.1045,
574,,0.1015,
575,,0.0992,
576,,0.0936,
577,,0.0926,
578,,0.0888,
579,,0.0873,
580,,0.0844,
581,,0.0811,
582,,0.0778,
583,,0.0766,
584,,0.0739,
585,,0.0701,
586,,0.0687,
587,,0.0667,
588,,0.0645,
589,,0.0614,
590,,0.0595,
591,,0.0572,
592,,0.0561,
593,,0.0535,
594,,0.0517,
595,,0.0479,
596,,0.0471,
597,,0.0467,
598,,0.044,
599,,0.042,
600,,0.0403,
601,,0.0395,
602,,0.0384,
603,,0.0371,
604,,0.0353,
605,,0.0357,
606,,0.0335,
607,,0.0319,
608,,0.0303,
609,,0.0287,
610,,0.0289,
611,,0.0274,
612,,0.0265,
613,,0.0246,
614,,0.023,
615,,0.0225,
616,,0.0219,
617,,0.0211,
618,,0.0204,
619,,0.0191,
620,,0.0185,
621,,0.0176,
622,,0.0164,
623,,0.0158,
624,,0.0148,
625,,0.0151,
626,,0.0138,
627,,0.0133,
628,,0.0119,
629,,0.012,
630,,0.0113,
631,,0.0104,
632,,0.0102,
633,,0.01,
634,,0.0084,
635,,0.0084,
636,,0.0079,
637,,0.0078,
638,,0.0067,
639,,0.0054,
640,,0.0053,
641,,0.0056,
642,,0.005,
643,,0.0035,
644,,0.0035,
645,,0.0029,
646,,0.003,
647,,0.0012,
648,,0.0012,
649,,0.0009,
650,,0.0,
651,,,
652,,,
653,,,
654,,,
655,,,
656,,,
657,,,
658,,,
659,,,
660,,,
661,,,
662,,,
663,,,
664,,,
665,,,
666,,,
667,,,
668,,,
669,,,
670,,,
671,,,
672,,,
673,,,
674,,,
675,,,
676,,,
677,,,
678,,,
679,,,
680,,,
681,,,
682,,,
683,,,
684,,,
685,,,
686,,,
687,,,
688,,,
689,,,
690,,,
691,,,
692,,,
693,,,
694,,,
695,,,
696,,,
697,,,
698,,,
699,,,
700,,,
701,,,
702,,,
703,,,
704,,,
705,,,
706,,,
707,,,
708,,,
709,,,
710,,,
711,,,
712,,,
713,,,
714,,,
715,,,
716,,,
717,,,
718,,,
719,,,
720,,,
721,,,
722,,,
723,,,
724,,,
725,,,
726,,,
727,,,
728,,,
729,,,
730,,,
731,,,
732,,,
733,,,
734,,,
735,,,
736,,,
737,,,
738,,,
739,,,
740,,,0.0706
741,,,0.0735
742,,,0.0764
743,,,0.0793
744,,,0.0822
745,,,0.0851
746,,,0.0879
747,,,0.0905
748,,,0.093
749,,,0.0955
750,,,0.0981
751,,,0.1026
752,,,0.1071
753,,,0.1117
754,,,0.1162
755,,,0.1208
756,,,0.1253
757,,,0.1298
758,,,0.1343
759,,,0.1389
760,,,0.1434
761,,,0.15
762,,,0.1566
763,,,0.1632
764,,,0.1697
765,,,0.1763
766,,,0.1829
767,,,0.1821
768,,,0.1813
769,,,0.1805
770,,,0.1797
771,,,0.1871
772,,,0.1944
773,,,0.2018
774,,,0.2091
775,,,0.2165
776,,,0.2238
777,,,0.2312
778,,,0.2385
779,,,0.2459
780,,,0.2532
781,,,0.2579
782,,,0.2625
783,,,0.2672
784,,,0.2718
785,,,0.2764
786,,,0.2811
787,,,0.2945
788,,,0.308
789,,,0.3215
790,,,0.335
791,,,0.3373
792,,,0.3397
793,,,0.3421
794,,,0.3444
795,,,0.3468
796,,,0.3491
797,,,0.3512
798,,,0.3532
799,,,0.3552
800,,,0.3572
801,,,0.3644
802,,,0.3716
803,,,0.3788
804,,,0.386
805,,,0.3932
806,,,0.4005
807,,,0.4085
808,,,0.4165
809,,,0.4246
810,,,0.4326
811,,,0.4467
812,,,0.4608
813,,,0.4748
814,,,0.4889
815,,,0.503
816,,,0.5171
817,,,0.5457
818,,,0.5743
819,,,0.6029
820,,,0.6316
821,,,0.6398
822,,,0.6479
823,,,0.6561
824,,,0.6643
825,,,0.6725
826,,,0.6807
827,,,0.6854
828,,,0.6901
829,,,0.6948
830,,,0.6995
831,,,0.7062
832,,,0.713
833,,,0.7198
834,,,0.7266
835,,,0.7334
836,,,0.7402
837,,,0.7394
838,,,0.7386
839,,,0.7379
840,,,0.7371
841,,,0.7545
842,,,0.7719
843,,,0.7892
844,,,0.8066
845,,,0.824
846,,,0.8413
847,,,0.8704
848,,,0.8995
849,,,0.9285
850,,,0.9576
851,,,0.9613
852,,,0.9651
853,,,0.9688
854,,,0.9725
855,,,0.9763
856,,,0.98
857,,,0.9623
858,,,0.9445
859,,,0.9267
860,,,0.909
861,,,0.9152
862,,,0.9215
863,,,0.9278
864,,,0.9341
865,,,0.9404
866,,,0.9467
867,,,0.9534
868,,,0.9602
869,,,0.9669
870,,,0.9736
871,,,0.9732
872,,,0.9728
873,,,0.9725
874,,,0.9721
875,,,0.9717
876,,,0.9713
877,,,0.9766
878,,,0.9819
879,,,0.9872
880,,,0.9924
881,,,0.9937
882,,,0.995
883,,,0.9962
884,,,0.9975
885,,,0.9987
886,,,1.0
887,,,0.9748
888,,,0.9495
889,,,0.9243
890,,,0.899
891,,,0.8873
892,,,0.8755
893,,,0.8637
894,,,0.8519
895,,,0.8402
896,,,0.8284
897,,,0.8243
898,,,0.8203
899,,,0.8162
900,,,0.8121
901,,,0.7969
902,,,0.7816
903,,,0.7663
904,,,0.751
905,,,0.7358
906,,,0.7205
907,,,0.7119
908,,,0.7033
909,,,0.6947
910,,,0.6861
911,,,0.6763
912,,,0.6664
913,,,0.6565
914,,,0.6466
915,,,0.6367
916,,,0.6269
917,,,0.6272
918,,,0.6275
919,,,0.6278
920,,,0.6281
921,,,0.6226
922,,,0.6171
923,,,0.6116
924,,,0.6061
925,,,0.6006
926,,,0.5951
927,,,0.5897
928,,,0.5843
929,,,0.5788
930,,,0.5734
931,,,0.5626
932,,,0.5518
933,,,0.541
934,,,0.5302
935,,,0.5194
936,,,0.5087
937,,,0.501
938,,,0.4934
939,,,0.4857
940,,,0.4781
941,,,0.4648
942,,,0.4515
943,,,0.4382
944,,,0.4249
945,,,0.4116
946,,,0.3983
947,,,0.3763
948,,,0.3543
949,,,0.3323
950,,,0.3102
951,,,0.2948
952,,,0.2793
953,,,0.2638
954,,,0.2483
955,,,0.2328
956,,,0.2174
957,,,0.1985
958,,,0.1797
959,,,0.1609
960,,,0.142
961,,,0.1336
962,,,0.1252
963,,,0.1167
964,,,0.1083
965,,,0.0998
966,,,0.0914
967,,,0.0865
968,,,0.0816
969,,,0.0767
970,,,0.0718
971,,,0.0658
972,,,0.0598
973,,,0.0538
974,,,0.0478
975,,,0.0418
976,,,0.0359
977,,,0.0335
978,,,0.0312
979,,,0.0289
980,,,0.0266
981,,,0.0242
982,,,0.0219
983,,,0.0195
984,,,0.0172
985,,,0.0149
986,,,0.0125
987,,,0.0115
988,,,0.0104
989,,,0.0093
990,,,0.0082
991,,,0.0075
992,,,0.0068
993,,,0.0061
994,,,0.0053
995,,,0.0046
996,,,0.0039
997,,,0.0034
998,,,0.003
999,,,0.0025
1000,,,0.002
1001,,,0.0018
1002,,,0.0017
1003,,,0.0015
1004,,,0.0013
1005,,,0.0011
1006,,,0.001
1007,,,0.0009
1008,,,0.0008
1009,,,0.0008
1010,,,0.0007
1011,,,0.0006
1012,,,0.0006
1013,,,0.0006
1014,,,0.0005
1015,,,0.0005
