wavelength,TagRFP-T ex,TagRFP-T em,mRuby2 ex,mRuby2 em,TurboRFP ex,TurboRFP em,super-TagRFP ab,super-TagRFP em
427,0.0306,,0.004,,0.0086,,,
428,0.0318,,0.004,,0.0087,,,
429,0.0319,,0.005,,0.0095,,,
430,0.0328,,0.005,,0.0097,,,
431,0.0326,,0.005,,0.011,,,
432,0.0338,,0.005,,0.0118,,,
433,0.0351,,0.006,,0.0123,,,
434,0.0355,,0.006,,0.0129,,,
435,0.0351,,0.006,,0.0138,,,
436,0.0362,,0.006,,0.0151,,,
437,0.0365,,0.007,,0.0156,,,
438,0.0372,,0.007,,0.0169,,,
439,0.038,,0.008,,0.0171,,,
440,0.0386,,0.009,,0.018,,,
441,0.0389,,0.009,,0.0192,,,
442,0.0402,,0.009,,0.0196,,,
443,0.0405,,0.009,,0.021,,,
444,0.0408,,0.011,,0.0223,,,
445,0.0418,,0.011,,0.0236,,,
446,0.0437,,0.012,,0.0239,,,
447,0.0438,,0.012,,0.026,,,
448,0.0442,,0.014,,0.0273,,,
449,0.0436,,0.014,,0.0276,,,
450,0.0454,,0.015,,0.0292,,,
451,0.0466,,0.014,,0.031,,,
452,0.0475,,0.017,,0.0331,,0.0218,
453,0.0477,,0.017,,0.0353,,0.0223,
454,0.0482,,0.018,,0.0369,,0.0229,
455,0.0491,,0.02,,0.0396,,0.0251,
456,0.0499,,0.021,,0.0423,,0.0273,
457,0.0518,,0.022,,0.0473,,0.0273,
458,0.0523,,0.023,,0.0498,,0.0272,
459,0.0531,,0.024,,0.0502,,0.0286,
460,0.0545,,0.026,,0.0512,,0.0299,
461,0.0553,,0.027,,0.0534,,0.0314,
462,0.0572,,0.027,,0.0542,,0.0328,
463,0.0574,,0.03,,0.0582,,0.034,
464,0.0603,,0.03,,0.0596,,0.0352,
465,0.0604,,0.033,,0.0639,,0.0353,
466,0.0623,,0.035,,0.0674,,0.0354,
467,0.0629,,0.037,,0.0703,,0.0368,
468,0.0654,,0.037,,0.0743,,0.0381,
469,0.0661,,0.04,,0.0756,,0.0409,
470,0.0687,,0.043,,0.0788,,0.0437,
471,0.071,,0.044,,0.0841,,0.0479,
472,0.0735,,0.049,,0.0849,,0.0521,
473,0.0749,,0.05,,0.0907,,0.0558,
474,0.077,,0.053,,0.0916,,0.0594,
475,0.0799,,0.057,,0.1015,,0.061,
476,0.083,,0.06,,0.1023,,0.0626,
477,0.0847,,0.064,,0.1068,,0.0653,
478,0.0871,,0.067,,0.1111,,0.0681,
479,0.0898,,0.071,,0.1168,,0.0693,
480,0.0927,,0.073,,0.1239,,0.0706,
481,0.0941,,0.076,,0.136,,0.0762,
482,0.098,,0.081,,0.1427,,0.0819,
483,0.0995,,0.083,,0.1463,,0.0845,
484,0.1029,,0.086,,0.1426,,0.0872,
485,0.1066,,0.089,,0.1446,,0.0925,
486,0.1092,,0.094,,0.1445,,0.0979,
487,0.1135,,0.101,,0.1457,,0.1042,
488,0.1157,,0.107,,0.1539,,0.1105,
489,0.119,,0.108,,0.1604,,0.1173,
490,0.1238,,0.112,,0.1621,,0.1242,
491,0.1287,,0.12,,0.1658,,0.1297,
492,0.1312,,0.124,,0.1695,,0.1352,
493,0.1356,,0.126,,0.1764,,0.1384,
494,0.1416,,0.134,,0.1782,,0.1416,
495,0.1469,,0.14,,0.1844,,0.1459,
496,0.1529,,0.144,,0.2,,0.1502,
497,0.1587,,0.15,,0.2108,,0.1547,
498,0.1666,,0.156,,0.2154,,0.1592,
499,0.174,,0.165,,0.2203,,0.168,
500,0.1822,,0.175,,0.2275,,0.1768,
501,0.1905,,0.182,,0.2355,,0.1871,
502,0.1992,,0.191,,0.2483,,0.1975,
503,0.2085,,0.201,,0.2562,,0.2079,
504,0.2186,,0.21,,0.2624,,0.2183,
505,0.232,,0.221,,0.2703,,0.2286,
506,0.2434,,0.229,,0.2847,,0.2388,
507,0.2557,,0.245,,0.2914,,0.2503,
508,0.2656,,0.254,,0.303,,0.2617,
509,0.2821,,0.269,,0.314,,0.2746,
510,0.2957,,0.285,,0.3215,,0.2875,
511,0.3046,,0.297,,0.3212,,0.3016,
512,0.3161,,0.313,,0.3289,,0.3158,
513,0.3321,,0.325,,0.3354,,0.3288,
514,0.3432,,0.338,,0.3402,,0.3419,
515,0.3517,,0.351,,0.3484,,0.3523,
516,0.3605,,0.361,,0.3645,,0.3627,
517,0.3709,,0.377,,0.3668,,0.3695,
518,0.3801,,0.391,,0.3646,,0.3764,
519,0.3842,,0.396,,0.3723,,0.3823,
520,0.3921,,0.409,,0.3659,,0.3883,
521,0.3995,,0.418,,0.3674,,0.3943,
522,0.4041,,0.427,,0.3815,,0.4003,
523,0.4109,,0.43,,0.4032,,0.4057,
524,0.4154,,0.442,,0.4123,,0.4112,
525,0.4197,,0.442,,0.4396,,0.4188,
526,0.4242,,0.45,,0.4526,,0.4264,
527,0.4303,,0.453,,0.4547,,0.4334,
528,0.4358,,0.468,,0.4535,,0.4403,
529,0.4439,,0.47,,0.4391,,0.448,
530,0.4493,,0.476,,0.4436,,0.4556,
531,0.4647,,0.486,,0.4528,,0.4657,
532,0.4752,,0.496,,0.4606,,0.4759,
533,0.484,,0.501,,0.4769,,0.489,
534,0.4989,,0.512,,0.5034,,0.5022,
535,0.5166,0.0061,0.529,,0.5258,,0.5194,
536,0.5315,0.0068,0.54,,0.5337,,0.5366,
537,0.5492,0.0083,0.55,,0.5632,,0.5577,
538,0.5651,0.0096,0.565,,0.6064,,0.5788,
539,0.5894,0.0121,0.585,,0.6704,,0.6025,
540,0.6154,0.0145,0.604,0.008,0.7142,0.0367,0.6263,
541,0.6403,0.018,0.618,0.0094,0.7426,0.044,0.6542,
542,0.6648,0.0214,0.642,0.0114,0.7593,0.0541,0.682,
543,0.6987,0.0257,0.665,0.0137,0.7553,0.0635,0.7105,0.1019
544,0.7228,0.0316,0.685,0.0164,0.7663,0.0778,0.739,0.115
545,0.7579,0.0381,0.722,0.0199,0.795,0.0942,0.7717,0.128
546,0.7887,0.0467,0.742,0.0246,0.842,0.1095,0.8043,0.1411
547,0.816,0.056,0.776,0.0296,0.8801,0.1327,0.8402,0.1556
548,0.8544,0.0665,0.791,0.0356,0.8876,0.1571,0.8761,0.1719
549,0.8813,0.0808,0.823,0.043,0.9122,0.1859,0.9063,0.1882
550,0.9164,0.0961,0.853,0.0511,0.9292,0.2126,0.9365,0.2045
551,0.9402,0.1138,0.885,0.0618,0.9671,0.2512,0.9581,0.2253
552,0.9616,0.1346,0.909,0.0728,0.9806,0.2887,0.9797,0.2524
553,0.9787,0.1559,0.931,0.0866,1.0,0.3308,0.9898,0.2811
554,0.9902,0.1802,0.943,0.102,0.9766,0.38,1.0,0.3222
555,1.0,0.2109,0.971,0.1196,0.9626,0.4232,0.9999,0.3599
556,0.9959,0.2427,0.989,0.1413,0.911,0.4763,0.9999,0.3975
557,0.9946,0.2766,0.989,0.1638,0.8812,0.5208,0.9863,0.4379
558,0.9814,0.3105,0.999,0.192,0.8569,0.567,0.9728,0.4783
559,0.9638,0.3496,1.0,0.2177,0.807,0.6239,0.9424,0.5202
560,0.9362,0.3892,0.997,0.2463,0.7534,0.6811,0.912,0.5621
561,0.9033,0.435,0.986,0.2799,0.7105,0.7239,0.8719,0.6048
562,0.8614,0.4712,0.975,0.3144,0.6572,0.7572,0.8318,0.6474
563,0.8188,0.5174,0.947,0.3532,0.6102,0.7994,0.7872,0.686
564,0.7755,0.5529,0.924,0.3887,0.565,0.838,0.7425,0.7245
565,0.7253,0.5969,0.889,0.4273,0.509,0.8781,0.6972,0.7636
566,0.6797,0.641,0.85,0.4657,0.4539,0.8992,0.6519,0.8027
567,0.6305,0.6755,0.818,0.5034,0.4083,0.9329,0.6076,0.8328
568,0.5761,0.7145,0.773,0.5431,0.363,0.9352,0.5633,0.8629
569,0.536,0.7449,0.729,0.5773,0.3178,0.9504,0.5261,0.884
570,0.4899,0.7833,0.686,0.6136,0.2897,0.9764,0.4889,0.9051
571,0.4475,0.811,0.647,0.6486,0.2545,0.9874,0.4505,0.9223
572,0.4027,0.8361,0.605,0.6811,0.2271,0.9873,0.4121,0.9395
573,0.3658,0.8633,0.563,0.7133,0.1972,1.0,0.3778,0.9525
574,0.337,0.884,0.519,0.7432,0.1766,0.9871,0.3435,0.9656
575,0.3004,0.9072,0.48,0.7703,0.1555,0.9866,0.3155,0.9755
576,0.2739,0.9287,0.443,0.7965,0.1376,0.9804,0.2876,0.9855
577,0.2426,0.9373,0.409,0.8232,0.1177,0.9762,0.2655,0.9927
578,0.2221,0.9487,0.377,0.8475,0.1068,0.9672,0.2433,1.0
579,0.1988,0.9646,0.352,0.865,0.0898,0.9667,0.2245,0.9984
580,0.1795,0.9761,0.321,0.8847,0.0797,0.955,0.2057,0.9968
581,0.1634,0.9822,0.298,0.8975,0.0717,0.9403,0.1911,0.9936
582,0.1475,0.99,0.274,0.9155,0.0639,0.9305,0.1766,0.9905
583,0.1322,0.9971,0.257,0.9301,0.0554,0.9196,0.1636,0.9844
584,0.1215,0.9995,0.234,0.9449,0.0446,0.903,0.1507,0.9783
585,0.1086,0.9986,0.217,0.9556,0.0435,0.8773,0.1389,0.968
586,0.1001,1.0,0.205,0.9659,0.0373,0.8699,0.1272,0.9577
587,0.0908,0.9986,0.185,0.9738,0.034,0.8599,0.1209,0.9479
588,0.0821,0.9992,0.173,0.9785,0.0296,0.8373,0.1146,0.9381
589,0.0744,0.9933,0.155,0.9808,0.0269,0.8362,0.1061,0.9262
590,0.0681,0.9944,0.146,0.9904,0.0253,0.811,0.0977,0.9142
591,0.0607,0.9902,0.134,0.9953,0.0184,0.7978,0.0887,0.9037
592,0.0563,0.9874,0.125,0.9925,0.0161,0.776,0.0797,0.8932
593,0.0498,0.9722,0.115,1.0,0.0165,0.7694,0.0757,0.8827
594,0.0459,0.9717,0.106,0.9958,0.0173,0.757,0.0716,0.8722
595,0.0411,0.9628,0.094,0.9979,0.0136,0.7277,0.0656,0.8591
596,0.039,0.957,0.087,0.9942,0.0137,0.7162,0.0596,0.846
597,0.0345,0.9494,0.08,0.9973,0.0107,0.7092,,0.8306
598,0.0313,0.9446,0.074,0.9902,0.0099,0.6927,,0.8151
599,0.0276,0.9288,0.068,0.9865,0.009,0.6679,,0.7976
600,0.027,0.9234,0.063,0.9859,,0.6606,,0.7801
601,,0.9131,0.056,0.9815,,0.6487,,0.7623
602,,0.8976,0.052,0.9759,,0.6251,,0.7445
603,,0.8914,0.045,0.9617,,0.6131,,0.7306
604,,0.8713,0.042,0.9652,,0.6064,,0.7167
605,,0.8696,0.037,0.9514,,0.5931,,0.7029
606,,0.8552,0.036,0.9475,,0.5718,,0.6892
607,,0.8474,0.032,0.9364,,0.5562,,0.674
608,,0.831,0.027,0.9321,,0.5485,,0.6588
609,,0.8174,0.026,0.9244,,0.525,,0.6435
610,,0.8063,0.022,0.9103,,0.5184,,0.6282
611,,0.7964,0.02,0.9015,,0.4973,,0.6109
612,,0.7827,0.019,0.8913,,0.4863,,0.5935
613,,0.7762,0.017,0.8778,,0.4753,,0.5797
614,,0.7576,0.014,0.875,,0.4535,,0.5659
615,,0.7497,0.014,0.8518,,0.4475,,0.5502
616,,0.737,0.012,0.8461,,0.4313,,0.5344
617,,0.7174,0.01,0.8308,,0.4185,,0.5213
618,,0.708,0.01,0.8146,,0.4119,,0.5083
619,,0.6924,0.009,0.8065,,0.3946,,0.4976
620,,0.6788,0.008,0.7917,,0.3865,,0.4869
621,,0.6669,0.007,0.7779,,0.3611,,0.4732
622,,0.6499,0.006,0.7661,,0.3587,,0.4595
623,,0.6341,0.005,0.7515,,0.3479,,0.4445
624,,0.62,0.005,0.7392,,0.3392,,0.4295
625,,0.6068,0.004,0.7282,,0.3288,,0.4197
626,,0.5966,0.004,0.7117,,0.3122,,0.4098
627,,0.5783,0.004,0.6903,,0.3001,,0.397
628,,0.5611,0.004,0.6831,,0.293,,0.3841
629,,0.554,0.003,0.6657,,0.2781,,0.3741
630,,0.541,0.003,0.6518,,0.2648,,0.364
631,,0.5275,0.002,0.6376,,0.2622,,0.3508
632,,0.5117,0.002,0.6259,,0.2519,,0.3375
633,,0.5052,0.003,0.6107,,0.2489,,0.3269
634,,0.49,0.002,0.5956,,0.2366,,0.3164
635,,0.4768,0.002,0.5791,,0.2303,,0.3075
636,,0.4639,0.002,0.5711,,0.2206,,0.2986
637,,0.4563,0.002,0.5584,,0.2048,,0.2898
638,,0.4462,0.002,0.5446,,0.2002,,0.281
639,,0.4292,0.002,0.5339,,0.1908,,0.2752
640,,0.4201,0.001,0.5182,,0.1888,,0.2694
641,,0.4142,0.001,0.5113,,0.1817,,0.2623
642,,0.4063,0.001,0.497,,0.1763,,0.2552
643,,0.3977,0.001,0.4854,,0.1682,,0.2463
644,,0.3855,0.001,0.4733,,0.1612,,0.2373
645,,0.3738,0.001,0.4607,,0.1566,,0.2339
646,,0.3608,0.001,0.4456,,0.1519,,0.2305
647,,0.358,0.001,0.4387,,0.1415,,0.2247
648,,0.3464,0.001,0.4287,,0.1412,,0.2189
649,,0.3336,0.001,0.4132,,0.1344,,0.213
650,,0.327,0.001,0.4049,,0.1297,,0.207
651,,0.32,0.0,0.394,,0.1221,,0.2026
652,,0.3172,0.0,0.3844,,0.118,,0.1982
653,,0.3031,,0.3735,,0.1149,,0.1932
654,,0.2905,,0.3643,,0.1105,,0.1881
655,,0.2895,,0.3534,,0.1048,,0.184
656,,0.2781,,0.3406,,0.1056,,0.1799
657,,0.2697,,0.3351,,0.0976,,0.1753
658,,0.2632,,0.3228,,0.0929,,0.1707
659,,0.2568,,0.3164,,0.0893,,0.1672
660,,0.2498,,0.3115,,0.0875,,0.1636
661,,0.2436,,0.305,,0.0833,,0.1596
662,,0.2368,,0.2899,,0.0783,,0.1556
663,,0.2319,,0.2842,,0.0769,,0.1518
664,,0.222,,0.2732,,0.0731,,0.148
665,,0.2176,,0.2678,,0.068,,0.1442
666,,0.212,,0.2624,,0.0686,,0.1405
667,,0.2095,,0.2582,,0.0655,,0.1384
668,,0.1979,,0.2511,,0.063,,0.1364
669,,0.196,,0.2426,,0.0619,,0.1326
670,,0.1894,,0.2359,,0.0582,,0.1288
671,,0.1857,,0.2313,,0.0552,,0.1261
672,,0.1803,,0.2233,,0.0545,,0.1234
673,,0.1776,,0.221,,0.0501,,0.1205
674,,0.1718,,0.2133,,0.0488,,0.1177
675,,0.1641,,0.2063,,0.047,,0.1179
676,,0.1644,,0.2006,,0.0461,,0.1182
677,,0.1583,,0.1982,,0.0438,,0.1136
678,,0.1536,,0.1926,,0.0412,,0.1091
679,,0.1515,,0.1861,,0.0403,,0.1079
680,,0.1441,,0.1828,,0.0381,,0.1066
681,,0.1435,,0.1749,,0.036,,0.1031
682,,0.137,,0.1742,,0.0332,,0.0996
683,,0.135,,0.168,,0.0336,,0.099
684,,0.131,,0.1621,,0.0324,,0.0984
685,,0.1298,,0.1608,,0.0314,,0.0976
686,,0.1252,,0.1543,,0.0304,,0.0967
687,,0.1221,,0.15,,0.0308,,0.0943
688,,0.1199,,0.1454,,0.028,,0.0919
689,,0.115,,0.1439,,0.0267,,0.0919
690,,0.1112,,0.1392,,0.0266,,0.0919
691,,0.1077,,0.1358,,0.024,,0.0903
692,,0.1054,,0.1313,,0.0243,,0.0888
693,,0.102,,0.1285,,0.0235,,0.0874
694,,0.101,,0.1241,,0.0226,,0.0859
695,,0.0974,,0.1202,,0.0219,,0.0845
696,,0.0947,,0.1165,,0.0219,,
697,,0.0905,,0.1168,,0.0211,,
698,,0.0898,,0.1111,,0.0204,,
699,,0.0884,,0.1088,,0.0201,,
700,,0.0867,,0.1064,,,,
701,,0.082,,0.1032,,,,
702,,0.0813,,0.1009,,,,
703,,0.0797,,0.0976,,,,
704,,0.0766,,0.0967,,,,
705,,0.0752,,0.0938,,,,
706,,0.0725,,0.0891,,,,
707,,0.0711,,0.09,,,,
708,,0.0686,,0.086,,,,
709,,0.0681,,0.0833,,,,
710,,0.066,,0.0816,,,,
711,,0.0617,,0.0805,,,,
712,,0.0613,,0.0762,,,,
713,,0.0601,,0.074,,,,
714,,0.0574,,0.0737,,,,
715,,0.0573,,0.071,,,,
716,,0.0555,,0.0685,,,,
717,,0.0538,,0.0663,,,,
718,,0.0523,,0.0653,,,,
719,,0.0511,,0.0648,,,,
720,,0.0504,,0.0629,,,,
721,,0.05,,0.0611,,,,
722,,0.0471,,0.0605,,,,
723,,0.0457,,0.0576,,,,
724,,0.0451,,0.0558,,,,
725,,0.0429,,0.0552,,,,
726,,0.0433,,0.0527,,,,
727,,0.0429,,0.0522,,,,
728,,0.0398,,0.0501,,,,
729,,0.0391,,0.0476,,,,
730,,0.0379,,0.0473,,,,
731,,0.0385,,0.0463,,,,
732,,0.035,,0.0443,,,,
733,,0.0339,,0.0438,,,,
734,,0.034,,0.042,,,,
735,,0.0338,,0.0409,,,,
736,,0.0337,,0.0397,,,,
737,,0.031,,0.0397,,,,
738,,0.0295,,0.0377,,,,
739,,0.0314,,0.0374,,,,
740,,0.0298,,0.0359,,,,
741,,0.0274,,0.0361,,,,
742,,0.0277,,0.0341,,,,
743,,0.0258,,0.0341,,,,
744,,0.0251,,0.0325,,,,
745,,0.0271,,0.0318,,,,
746,,0.0242,,0.0314,,,,
747,,0.0242,,0.0303,,,,
748,,0.0241,,0.0292,,,,
749,,0.023,,0.0282,,,,
750,,0.0229,,0.028,,,,
751,,,,0.0278,,,,
752,,,,0.026,,,,
753,,,,0.0258,,,,
754,,,,0.0259,,,,
755,,,,0.0238,,,,
756,,,,0.0243,,,,
757,,,,0.0231,,,,
758,,,,0.0226,,,,
759,,,,0.0211,,,,
760,,,,0.0217,,,,
761,,,,0.0215,,,,
762,,,,0.0204,,,,
763,,,,0.0194,,,,
764,,,,0.0209,,,,
765,,,,0.0201,,,,
766,,,,0.0196,,,,
767,,,,0.0178,,,,
768,,,,0.0178,,,,
769,,,,0.0175,,,,
770,,,,0.0182,,,,
771,,,,0.016,,,,
772,,,,0.0157,,,,
773,,,,0.0158,,,,
774,,,,0.0163,,,,
775,,,,0.0145,,,,
776,,,,0.016,,,,
777,,,,0.0146,,,,
778,,,,0.0133,,,,
779,,,,0.014,,,,
780,,,,0.0145,,,,
781,,,,0.0137,,,,
782,,,,0.014,,,,
783,,,,0.0136,,,,
784,,,,0.0131,,,,
785,,,,0.0125,,,,
786,,,,0.0112,,,,
787,,,,0.0126,,,,
788,,,,0.0116,,,,
789,,,,0.0115,,,,
790,,,,0.0108,,,,
791,,,,0.0115,,,,
792,,,,0.0113,,,,
793,,,,0.0103,,,,
794,,,,0.0091,,,,
795,,,,0.0101,,,,
796,,,,0.0098,,,,
797,,,,0.0091,,,,
798,,,,0.0101,,,,
799,,,,0.0103,,,,
800,,,,0.0102,,,,
