wavelength,mBaoJin-N137K ab
544,0.0053
545,0.0036
546,0.0018
547,0.0018
548,0.0
549,0.0018
550,0.0
551,0.0018
552,0.0036
553,0.0036
554,0.0018
555,0.0
556,0.0018
557,0.0018
558,0.0036
559,0.0036
560,0.0053
561,0.0018
562,0.0
563,0.0
564,0.0
565,0.0
566,0.0018
567,0.0053
568,0.0071
569,0.0053
570,0.0018
571,0.0
572,0.0
573,0.0018
574,0.0053
575,0.0036
576,0.0036
577,0.0018
578,0.0018
579,0.0018
580,0.0
581,0.0036
582,0.0053
583,0.0071
584,0.0036
585,0.0036
586,0.0036
587,0.0018
588,0.0
589,0.0018
590,0.0036
591,0.0071
592,0.0053
593,0.0018
594,0.0
595,0.0018
596,0.0018
597,0.0
598,0.0
599,0.0018
600,0.0053
601,0.0071
602,0.0053
603,0.0053
604,0.0071
605,0.0036
606,0.0036
607,0.0036
608,0.0071
609,0.0089
610,0.0036
611,0.0018
612,0.0036
613,0.0089
614,0.0089
615,0.0071
616,0.0053
617,0.0053
618,0.0053
619,0.0018
620,0.0
621,0.0
622,0.0018
623,0.0018
624,0.0036
625,0.0018
626,0.0036
627,0.0053
628,0.0053
629,0.0018
630,0.0036
631,0.0018
632,0.0036
633,0.0018
634,0.0053
635,0.0071
636,0.0071
637,0.0071
638,0.0036
639,0.0036
640,0.0089
641,0.0089
642,0.0071
643,0.0036
644,0.0036
645,0.0018
646,0.0018
647,0.0036
648,0.0071
649,0.0089
650,0.0089
651,0.0089
652,0.0089
653,0.0089
654,0.0089
655,0.0107
656,0.0089
657,0.0089
658,0.0053
659,0.0053
660,0.0018
661,0.0036
662,0.0036
663,0.0053
664,0.0071
665,0.0142
666,0.016
667,0.0142
668,0.016
669,0.0142
670,0.0089
671,0.0036
672,0.0036
673,0.0018
674,0.0018
675,0.0018
676,0.0053
677,0.0053
678,0.0071
679,0.0053
680,0.0053
681,0.0036
682,0.0071
683,0.0089
684,0.0053
685,0.0
686,0.0036
687,0.0107
688,0.0089
689,0.0018
690,0.0
691,0.0018
692,0.0018
693,0.0036
694,0.0018
695,0.0036
696,0.0036
697,0.0018
698,0.0036
699,0.0053
700,0.0089
701,0.0124
702,0.0089
703,0.0053
704,0.0018
705,0.0
706,0.0036
707,0.0089
708,0.0124
709,0.0107
710,0.0071
711,0.0053
712,0.0053
713,0.0089
714,0.0071
715,0.0089
716,0.0053
717,0.0071
718,0.0089
719,0.0071
720,0.0053
721,0.0
722,0.0
723,0.0
724,0.0
725,0.0018
726,0.0053
727,0.0071
728,0.0018
729,0.0018
730,0.0018
731,0.0036
732,0.0053
733,0.0036
734,0.0036
735,0.0089
736,0.0089
737,0.0071
738,0.0018
739,0.0071
740,0.0071
741,0.0071
742,0.0
743,0.0018
744,0.0
745,0.0018
746,0.0
747,0.0053
748,0.0053
749,0.0018
750,0.0
751,0.0053
752,0.0071
753,0.0089
754,0.0071
755,0.0053
756,0.0036
757,0.0071
758,0.0089
759,0.0071
760,0.0036
761,0.0053
762,0.0053
763,0.0053
764,0.0
765,0.0
766,0.0036
767,0.0089
768,0.0036
769,0.0
770,0.0
771,0.0036
772,0.0036
773,0.0
774,0.0
775,0.0071
776,0.0142
777,0.0107
778,0.0018
779,0.0
780,0.0036
781,0.0089
782,0.0071
783,0.0071
784,0.0036
785,0.0089
786,0.0071
787,0.0089
788,0.0071
789,0.0107
790,0.0036
791,0.0
792,0.0018
793,0.0089
794,0.0089
795,0.0071
796,0.0089
797,0.0107
798,0.0018
799,0.0
800,0.0018
801,0.0053
802,0.0
803,0.0
804,0.0053
805,0.016
806,0.0124
807,0.0124
808,0.0124
809,0.0195
810,0.0142
811,0.0071
812,0.0053
813,0.0107
814,0.0107
815,0.0107
816,0.0018
817,0.0018
818,0.0
819,0.0018
820,0.0
821,0.0053
822,0.0107
823,0.0124
824,0.0053
825,0.0
826,0.0036
827,0.0053
828,0.0053
829,0.0036
830,0.0089
831,0.0089
832,0.0036
833,0.0
834,0.0036
835,0.0071
836,0.0107
837,0.0071
838,0.0036
839,0.0018
840,0.0053
