wavelength,mBanana ex,mBanana em,mHoneydew ex,mHoneydew em,mPapaya ex,mPapaya em,mBanana 2p,E2-Orange ex,E2-Orange em
428,0.0218,,0.3626,,0.023,,,0.0556,
429,0.0229,,0.374,,0.0242,,,0.0587,
430,0.0243,,0.3877,,0.0254,,,0.0616,
431,0.0259,,0.4017,,0.0267,,,0.0646,
432,0.0275,,0.416,,0.028,,,0.0673,
433,0.0288,,0.4297,,0.0294,,,0.07,
434,0.0305,,0.4445,,0.0308,,,0.0724,
435,0.0323,,0.4613,,0.0323,,,0.0747,
436,0.0343,,0.4765,,0.0339,,,0.0769,
437,0.0362,,0.4936,,0.0356,,,0.0791,
438,0.0384,,0.5098,,0.0374,,,0.0813,
439,0.0404,,0.5249,,0.0392,,,0.0836,
440,0.0425,,0.5428,,0.0411,,,0.0861,
441,0.045,,0.5609,,0.043,,,0.0888,
442,0.0473,,0.5793,,0.0449,,,0.0919,
443,0.0498,,0.5946,,0.0468,,,0.0953,
444,0.0522,,0.6147,,0.0487,,,0.099,
445,0.0548,,0.6308,,0.0509,,,0.1029,
446,0.0579,,0.6482,,0.0536,,,0.1071,
447,0.0609,,0.6672,,0.0571,,,0.1114,
448,0.0641,,0.6841,,0.0616,,,0.1158,
449,0.0676,,0.6999,,0.0674,,,0.1202,
450,0.0704,,0.7085,,0.074,,,0.1245,
451,0.074,,0.7227,,0.0798,,,0.1287,
452,0.0776,,0.7413,,0.0837,,,0.1328,
453,0.082,,0.7557,,0.0862,,,0.1368,
454,0.0865,,0.7728,,0.0883,,,0.1409,
455,0.0917,,0.7884,,0.0909,,,0.1449,
456,0.096,,0.8001,,0.0947,,,0.1492,
457,0.1016,,0.8118,,0.1004,,,0.1536,
458,0.1068,,0.8219,,0.1082,,,0.1583,
459,0.1118,,0.8351,,0.1177,,,0.1634,
460,0.1183,,0.8488,,0.1276,,,0.1689,
461,0.1239,,0.8614,,0.1373,,,0.175,
462,0.1302,,0.8684,,0.147,,,0.1817,
463,0.1358,,0.8733,,0.1572,,,0.1891,
464,0.142,,0.8865,,0.1681,,,0.1972,
465,0.15,,0.9028,,0.1796,,,0.2059,
466,0.1574,,0.9137,,0.1914,,,0.2148,
467,0.1636,,0.9154,,0.2039,,,0.2237,
468,0.1686,,0.9168,,0.2186,,,0.2323,
469,0.1755,,0.9276,,0.2361,,,0.2406,
470,0.1828,,0.9435,,0.2522,,,0.2483,
471,0.1898,,0.9578,,0.2531,,,0.2556,
472,0.1978,,0.9667,,0.2485,,,0.2626,
473,0.2022,,0.9657,,0.2504,,,0.2694,
474,0.2071,,0.9717,,0.2558,0.0203,,0.2762,
475,0.2155,,0.9859,,0.2581,0.0145,,0.2832,
476,0.2224,,0.9948,,0.2555,0.0088,,0.2905,
477,0.2288,,0.996,,0.2515,0.0081,,0.2982,
478,0.2359,,1.0,,0.2497,0.0105,,0.3064,
479,0.2429,,0.9972,,0.253,0.0092,,0.3146,
480,0.2501,,0.993,,0.2632,0.0046,,0.3228,
481,0.2556,,0.984,,0.2822,0.0008,,0.3305,
482,0.2628,,0.9784,,0.308,0.0,,0.3374,
483,0.2717,,0.9728,,0.336,0.0025,,0.3437,
484,0.2804,,0.9695,,0.3608,0.0084,,0.3495,
485,0.2903,,0.9642,,0.3772,0.0111,,0.3552,
486,0.3006,,0.9603,,0.3835,0.0073,,0.3613,0.0031
487,0.3124,,0.9562,,0.3844,0.0045,,0.3683,0.0039
488,0.3242,,0.9482,,0.3853,0.0061,,0.3762,0.0046
489,0.3369,,0.9394,,0.3892,0.0047,,0.3849,0.0053
490,0.3505,,0.934,,0.398,0.0016,,0.3941,0.0059
491,0.3651,,0.9253,,0.4137,0.0024,,0.4036,0.0064
492,0.3768,,0.9164,,0.4406,0.0067,,0.4131,0.0068
493,0.3913,,0.9091,,0.4849,0.0107,,0.4225,0.0072
494,0.4075,,0.909,,0.5106,0.0143,,0.4318,0.0076
495,0.4251,,0.9101,,0.5172,0.0149,,0.4414,0.0079
496,0.4433,,0.9075,,0.5162,0.0113,,0.4513,0.0082
497,0.4621,,0.9079,,0.511,0.0114,,0.4617,0.0084
498,0.478,,0.9101,,0.5039,0.0145,,0.4726,0.0086
499,0.4959,,0.9099,,0.4961,0.0182,,0.4838,0.0087
500,0.5127,,0.9118,0.0483,0.4897,0.0202,,0.4951,0.0088
501,0.5286,,0.9117,0.0567,0.4877,0.0216,,0.5061,0.0089
502,0.5436,,0.9125,0.0677,0.4888,0.0241,,0.5166,0.009
503,0.5576,,0.912,0.0799,0.4911,0.0274,,0.5263,0.009
504,0.5676,,0.9138,0.0936,0.4934,0.0301,,0.5353,0.009
505,0.5792,,0.91,0.1107,0.4958,0.0298,,0.5436,0.0091
506,0.5879,,0.9078,0.1309,0.499,0.028,,0.5513,0.0091
507,0.5943,,0.9002,0.1537,0.5032,0.0274,,0.5586,0.0091
508,0.598,,0.8935,0.1775,0.5088,0.0296,,0.5655,0.0091
509,0.5995,,0.8835,0.2066,0.5162,0.0337,,0.5718,0.0091
510,0.601,,0.8702,0.2395,0.5256,0.0377,,0.5774,0.0092
511,0.6008,,0.8501,0.2728,0.5374,0.04,,0.5821,0.0092
512,0.6005,,0.8319,0.3121,0.5518,0.0417,,0.5859,0.0094
513,0.5998,,0.8055,0.353,0.5694,0.0455,,0.589,0.0097
514,0.5998,,0.7768,0.3978,0.59,0.0507,,0.5915,0.0101
515,0.5994,,0.7477,0.4407,0.6131,0.055,,0.5938,0.0106
516,0.6003,,0.7134,0.4883,0.6376,0.06,,0.5962,0.0114
517,0.6049,,0.6768,0.5359,0.663,0.0683,,0.5991,0.0124
518,0.6087,,0.6407,0.5835,0.6909,0.081,,0.6028,0.0137
519,0.6157,,0.5992,0.6305,0.7225,0.0973,,0.6077,0.0152
520,0.6247,,0.5583,0.6758,0.7551,0.116,,0.6138,0.017
521,0.6356,,0.5148,0.7219,0.7849,0.1368,,0.6211,0.0189
522,0.6486,,0.4748,0.7597,0.8135,0.1612,,0.6292,0.0209
523,0.6625,,0.4331,0.7974,0.8448,0.1916,,0.6381,0.0226
524,0.6777,,0.3939,0.8328,0.88,0.2291,,0.6479,0.0238
525,0.6976,,0.3545,0.8634,0.9127,0.2729,,0.6586,0.0244
526,0.7163,,0.3173,0.8898,0.9394,0.319,,0.6704,0.0247
527,0.7368,,0.2856,0.9111,0.9629,0.3687,,0.6833,0.0252
528,0.7602,,0.2527,0.9303,0.9835,0.4263,,0.6975,0.0271
529,0.7837,,0.2229,0.9458,0.9972,0.485,,0.7131,0.0322
530,0.8091,0.0826,0.1971,0.9575,1.0,0.5456,,0.7296,0.0413
531,0.833,0.0986,0.1743,0.9676,0.9931,0.6123,,0.7466,0.0537
532,0.8583,0.1191,0.1524,0.9743,0.981,0.6793,,0.7641,0.0667
533,0.8849,0.1431,0.1326,0.9796,0.9591,0.732,,0.7821,0.0775
534,0.9112,0.1711,0.1154,0.9826,0.9266,0.7804,,0.8006,0.0851
535,0.9344,0.2026,0.1009,0.984,0.8951,0.8374,,0.8195,0.0946
536,0.954,0.2373,0.088,0.985,0.8535,0.884,,0.8391,0.11
537,0.9723,0.2834,0.0766,0.9849,0.805,0.9327,,0.8589,0.1302
538,0.9861,0.3406,0.0665,0.985,0.729,0.9688,,0.8776,0.1528
539,0.9956,0.4002,0.0575,0.983,0.6582,0.9858,,0.8941,0.1786
540,1.0,0.4526,0.05,0.981,0.5936,0.9961,,0.9088,0.2072
541,0.9976,0.4925,0.0444,0.9796,0.5152,1.0,,0.9233,0.2351
542,0.9869,0.5426,0.0382,0.9785,0.4536,0.992,,0.9403,0.2614
543,0.97,0.6004,0.033,0.9772,0.4192,0.9728,,0.9597,0.2913
544,0.9459,0.6633,0.029,0.9776,0.3788,0.9545,,0.979,0.3175
545,0.9121,0.7236,0.0251,0.9766,0.3155,0.9371,,0.9934,0.3516
546,0.8777,0.7776,0.0222,0.9772,0.271,0.8971,,1.0,0.383
547,0.8316,0.8337,0.0189,0.9768,0.2466,0.8571,,0.9973,0.422
548,0.778,0.8786,0.0169,0.9776,0.2096,0.82,,0.978,0.467
549,0.7212,0.918,0.0149,0.9765,0.1672,0.7916,,0.9452,0.5085
550,0.6611,0.9493,0.0126,0.9793,0.1417,0.7538,,0.9023,0.5503
551,0.5989,0.9746,,0.9814,0.1278,0.7229,,0.854,0.6025
552,0.5426,0.9918,,0.9833,0.1159,0.6978,,0.7992,0.6344
553,0.4833,1.0,,0.9851,0.1037,0.671,,0.7358,0.6792
554,0.4262,0.9982,,0.9879,0.0918,0.6325,,0.6707,0.719
555,0.3725,0.9925,,0.9891,0.0809,0.5864,,0.6077,0.7596
556,0.3245,0.9812,,0.9937,0.0729,0.5616,,0.5395,0.7969
557,0.2797,0.9675,,0.9946,0.068,0.5388,,0.4759,0.8276
558,0.2415,0.9444,,0.9953,0.0644,0.5101,,0.4183,0.8595
559,0.2077,0.9209,,0.997,,0.4949,,0.3722,0.896
560,0.1814,0.8982,,0.9985,,0.4845,,0.3307,0.9152
561,0.1532,0.8682,,0.9994,,0.47,,0.2877,0.9408
562,0.1267,0.8393,,1.0,,0.451,,0.2475,0.9615
563,0.1063,0.8111,,0.9972,,0.4403,,0.2097,0.9777
564,0.089,0.7823,,0.9955,,0.4287,,0.1732,0.9915
565,0.0745,0.7539,,0.9923,,0.412,,0.143,1.0
566,0.0625,0.7274,,0.988,,0.3993,,0.1179,0.9994
567,0.0521,0.7026,,0.9817,,0.3888,,0.0989,0.9885
568,0.044,0.6774,,0.9747,,0.3816,,0.0811,0.9733
569,0.0372,0.6548,,0.9675,,0.3804,,0.0631,0.9755
570,0.0315,0.637,,0.9592,,0.381,,0.048,0.9671
571,0.0267,0.616,,0.9494,,0.3765,,0.0362,0.9469
572,0.0222,0.5956,,0.939,,0.3664,,0.0293,0.9273
573,0.0188,0.5791,,0.929,,0.3589,,0.0255,0.9061
574,0.0161,0.5648,,0.9164,,0.3553,,0.0255,0.8774
575,0.0135,0.5503,,0.9044,,0.3539,,0.0292,0.8423
576,0.0114,0.5387,,0.8921,,0.3532,,0.0366,0.8113
577,0.0094,0.5288,,0.8795,,0.3518,,,0.7961
578,0.0083,0.5182,,0.8659,,0.348,,,0.765
579,0.007,0.5103,,0.852,,0.3411,,,0.7283
580,0.0061,0.5039,,0.8382,,0.3348,,,0.7005
581,0.0052,0.498,,0.8247,,0.3322,,,0.678
582,0.0043,0.492,,0.8116,,0.329,,,0.6562
583,0.0038,0.4867,,0.7972,,0.3209,,,0.6351
584,0.0034,0.4831,,0.788,,0.311,,,0.6156
585,0.0028,0.4801,,0.7739,,0.3059,,,0.5979
586,0.0024,0.4774,,0.7606,,0.2941,,,0.5813
587,0.0021,0.4737,,0.7472,,0.2815,,,0.5666
588,0.002,0.4736,,0.7359,,0.2796,,,0.5544
589,0.0017,0.4701,,0.7218,,0.2789,,,0.5435
590,0.0014,0.4667,,0.7106,,0.2683,,,0.5326
591,0.0013,0.4632,,0.6997,,0.2556,,,0.5215
592,0.0011,0.4611,,0.6886,,0.2516,,,0.5108
593,0.001,0.4553,,0.6766,,0.2438,,,0.501
594,0.0008,0.4506,,0.6671,,0.2284,,,0.4924
595,0.0007,0.4438,,0.6551,,0.2103,,,0.4848
596,0.0007,0.4375,,0.6447,,0.204,,,0.4779
597,0.0006,0.4304,,0.6349,,0.2001,,,0.4714
598,0.0005,0.4232,,0.6253,,0.1888,,,0.4651
599,0.0004,0.4143,,0.6134,,0.1805,,,0.4588
600,0.0004,0.4054,,0.6037,,0.1727,,,0.4525
601,,0.3958,,0.5954,,0.1635,,,0.446
602,,0.3868,,0.5871,,0.1535,,,0.4392
603,,0.376,,0.5778,,0.1469,,,0.432
604,,0.3656,,0.5682,,0.1458,,,0.4244
605,,0.356,,0.5584,,0.1439,,,0.4163
606,,0.3461,,0.5499,,0.1352,,,0.4076
607,,0.3348,,0.5414,,0.1295,,,0.3983
608,,0.3224,,0.5324,,0.1305,,,0.3885
609,,0.313,,0.5243,,0.129,,,0.3786
610,,0.3034,,0.5153,,0.1171,,,0.3688
611,,0.2936,,0.5062,,0.1073,,,0.3595
612,,0.283,,0.4979,,0.1088,,,0.3507
613,,0.2716,,0.4886,,0.1108,,,0.3424
614,,0.2633,,0.4798,,0.1053,,,0.3342
615,,0.252,,0.4716,,0.0975,,,0.3256
616,,0.2449,,0.4629,,0.0913,,,0.3162
617,,0.2358,,0.4532,,0.0873,,,0.3059
618,,0.2271,,0.4442,,0.0849,,,0.2948
619,,0.2194,,0.4342,,0.0826,,,0.2835
620,,0.2119,,0.4262,,0.0796,,,0.2725
621,,0.2042,,0.4184,,0.0767,,,0.2622
622,,0.1968,,0.4087,,0.075,,,0.253
623,,0.1913,,0.4007,,0.0747,,,0.2447
624,,0.185,,0.3925,,0.0743,,,0.2369
625,,0.1778,,0.383,,0.0724,,,0.2291
626,,0.1727,,0.375,,0.0693,,,0.2211
627,,0.1673,,0.3662,,0.0668,,,0.2127
628,,0.1606,,0.3589,,0.063,,,0.204
629,,0.1575,,0.3502,,0.0597,,,0.1952
630,,0.1507,,0.3428,,0.0614,,,0.1867
631,,0.148,,0.3355,,0.0588,,,0.1787
632,,0.1444,,0.3276,,0.0519,,,0.1713
633,,0.14,,0.318,,0.049,,,0.1647
634,,0.1365,,0.3115,,0.0517,,,0.1588
635,,0.133,,0.3044,,0.0552,,,0.1535
636,,0.1288,,0.2983,,0.0561,,,0.1485
637,,0.1253,,0.2906,,0.0541,,,0.1439
638,,0.122,,0.2842,,0.0492,,,0.1396
639,,0.1189,,0.2784,,0.0425,,,0.1354
640,,0.1171,,0.2713,,0.044,,,0.1314
641,,0.1137,,0.2652,,0.0438,,,0.1276
642,,0.1116,,0.2596,,0.0353,,,0.1239
643,,0.1076,,0.2548,,0.0316,,,0.1203
644,,0.1066,,0.249,,0.0344,,,0.1169
645,,0.1029,,0.2435,,0.0374,,,0.1136
646,,0.1005,,0.2376,,0.0353,,,0.1103
647,,0.0976,,0.2316,,0.032,,,0.1071
648,,0.0967,,0.2271,,0.0303,,,0.104
649,,0.0918,,0.2204,,0.0298,,,0.1009
650,,0.0906,,0.2155,,0.0294,,,0.0978
651,,0.0877,,0.2105,,,,,0.0948
652,,0.0858,,0.2065,,,,,0.0919
653,,0.0838,,0.2014,,,,,0.089
654,,0.0812,,0.1962,,,,,0.0862
655,,0.0779,,0.1911,,,,,0.0835
656,,0.075,,0.1858,,,,,0.0809
657,,0.0727,,0.1804,,,,,0.0784
658,,0.071,,0.1763,,,,,0.0759
659,,0.069,,0.1724,,,,,0.0736
660,,0.0662,,0.1678,,,,,0.0714
661,,0.0645,,0.1639,,,,,0.0692
662,,0.0622,,0.16,,,,,0.0672
663,,0.0606,,0.1562,,,,,0.0652
664,,0.0593,,0.153,,,,,0.0633
665,,0.0558,,0.1488,,,,,0.0615
666,,0.0545,,0.1459,,,,,0.0597
667,,0.0529,,0.1424,,,,,0.058
668,,0.0513,,0.1395,,,,,0.0563
669,,0.0493,,0.1365,,,,,0.0546
670,,0.0477,,0.1335,,,,,0.053
671,,0.0451,,0.1298,,,,,0.0514
672,,0.0448,,0.1266,,,,,0.0498
673,,0.0427,,0.1238,,,,,0.0482
674,,0.0408,,0.1207,,,1.6267,,0.0467
675,,0.0402,,0.1182,,,1.509,,0.0452
676,,0.0383,,0.1169,,,1.4013,,0.0436
677,,0.0379,,0.1132,,,1.3034,,0.0422
678,,0.0371,,0.1109,,,1.2154,,0.0407
679,,0.0352,,0.1079,,,1.1343,,0.0393
680,,0.0337,,0.1053,,,1.0666,,0.0379
681,,0.0329,,0.1025,,,1.0129,,0.0366
682,,0.0317,,0.1005,,,0.9705,,0.0353
683,,0.0311,,0.0988,,,0.9316,,0.0341
684,,0.03,,0.0956,,,0.9002,,0.0329
685,,0.0284,,0.0933,,,0.8773,,0.0318
686,,0.0277,,0.0909,,,0.8581,,0.0307
687,,0.027,,0.0884,,,0.8317,,0.0296
688,,0.0259,,0.0873,,,0.8051,,0.0286
689,,0.0255,,0.0851,,,0.7825,,0.0276
690,,0.0245,,0.083,,,0.7639,,0.0267
691,,0.0239,,0.0811,,,0.7493,,0.0257
692,,0.023,,0.079,,,0.7411,,0.0249
693,,0.0224,,0.0771,,,0.7387,,0.024
694,,0.0217,,0.0757,,,0.7351,,0.0232
695,,0.0213,,0.074,,,0.7241,,0.0224
696,,0.0206,,0.0725,,,0.7123,,0.0216
697,,0.0203,,0.0705,,,0.7071,,0.0208
698,,0.0192,,0.0683,,,0.7012,,0.0201
699,,0.0189,,0.0663,,,0.6838,,0.0193
700,,0.0184,,0.0654,,,0.6602,,0.0186
701,,,,,,,0.6384,,0.0179
702,,,,,,,0.6195,,0.0173
703,,,,,,,0.6062,,0.0166
704,,,,,,,0.5978,,0.0159
705,,,,,,,0.5913,,0.0153
706,,,,,,,0.5792,,0.0146
707,,,,,,,0.5585,,0.014
708,,,,,,,0.5382,,0.0134
709,,,,,,,0.5223,,0.0128
710,,,,,,,0.5082,,0.0122
711,,,,,,,0.4982,,0.0116
712,,,,,,,0.4844,,0.011
713,,,,,,,0.4563,,0.0104
714,,,,,,,0.4255,,0.0099
715,,,,,,,0.4009,,0.0093
716,,,,,,,0.3816,,0.0088
717,,,,,,,0.3701,,0.0082
718,,,,,,,0.364,,0.0077
719,,,,,,,0.359,,0.0072
720,,,,,,,0.3502,,0.0067
721,,,,,,,0.33,,0.0062
722,,,,,,,0.3107,,0.0058
723,,,,,,,0.3025,,0.0053
724,,,,,,,0.3031,,0.0049
725,,,,,,,0.3117,,0.0045
726,,,,,,,0.3213,,0.0042
727,,,,,,,0.3269,,0.0039
728,,,,,,,0.3262,,0.0037
729,,,,,,,0.315,,0.0035
730,,,,,,,0.3005,,0.0033
731,,,,,,,0.287,,0.0032
732,,,,,,,0.2745,,0.0031
733,,,,,,,0.2651,,0.0031
734,,,,,,,0.2603,,0.0031
735,,,,,,,0.2612,,0.0031
736,,,,,,,0.2654,,0.0031
737,,,,,,,0.2713,,0.0032
738,,,,,,,0.2764,,0.0032
739,,,,,,,0.2763,,0.0033
740,,,,,,,0.2741,,0.0033
741,,,,,,,0.2744,,0.0034
742,,,,,,,0.2738,,0.0034
743,,,,,,,0.2688,,0.0035
744,,,,,,,0.2609,,0.0035
745,,,,,,,0.2517,,0.0035
746,,,,,,,0.241,,0.0035
747,,,,,,,0.2306,,0.0035
748,,,,,,,0.2227,,0.0035
749,,,,,,,0.2164,,0.0035
750,,,,,,,0.2105,,0.0034
751,,,,,,,0.2054,,0.0034
752,,,,,,,0.2037,,0.0034
753,,,,,,,0.2054,,0.0034
754,,,,,,,0.2113,,0.0034
755,,,,,,,0.2233,,0.0034
756,,,,,,,0.2346,,0.0034
757,,,,,,,0.2405,,0.0034
758,,,,,,,0.2426,,0.0034
759,,,,,,,0.2397,,0.0034
760,,,,,,,0.2327,,0.0034
761,,,,,,,0.2244,,0.0034
762,,,,,,,0.2164,,0.0034
763,,,,,,,0.2113,,0.0034
764,,,,,,,0.2069,,0.0034
765,,,,,,,0.2019,,0.0034
766,,,,,,,0.1948,,0.0034
767,,,,,,,0.1846,,0.0034
768,,,,,,,0.1738,,0.0034
769,,,,,,,0.1651,,0.0034
770,,,,,,,0.157,,0.0034
771,,,,,,,0.1484,,0.0034
772,,,,,,,0.1385,,0.0034
773,,,,,,,0.1268,,0.0034
774,,,,,,,0.114,,0.0034
775,,,,,,,0.1,,0.0034
776,,,,,,,0.0861,,0.0034
777,,,,,,,0.0729,,0.0034
778,,,,,,,0.0608,,0.0034
779,,,,,,,0.0516,,0.0034
780,,,,,,,0.0448,,0.0034
781,,,,,,,0.0383,,0.0033
782,,,,,,,0.0322,,0.0033
783,,,,,,,0.0263,,0.0033
784,,,,,,,0.0211,,0.0032
785,,,,,,,0.017,,0.0032
786,,,,,,,0.0148,,0.0031
787,,,,,,,0.0143,,0.0031
788,,,,,,,0.0134,,0.003
789,,,,,,,0.0109,,0.003
790,,,,,,,0.0083,,0.0029
791,,,,,,,0.0061,,0.0028
792,,,,,,,0.0051,,0.0027
793,,,,,,,0.0056,,0.0026
794,,,,,,,0.0064,,0.0025
795,,,,,,,0.0065,,0.0024
796,,,,,,,0.0065,,
797,,,,,,,0.0062,,
798,,,,,,,0.0059,,
799,,,,,,,0.0059,,
800,,,,,,,0.0059,,
801,,,,,,,0.0059,,
802,,,,,,,0.006,,
803,,,,,,,0.0064,,
804,,,,,,,0.0066,,
805,,,,,,,0.0058,,
806,,,,,,,0.0048,,
807,,,,,,,0.0043,,
808,,,,,,,0.0043,,
809,,,,,,,0.0047,,
810,,,,,,,0.0054,,
811,,,,,,,0.0067,,
812,,,,,,,0.0077,,
813,,,,,,,0.0079,,
814,,,,,,,0.008,,
815,,,,,,,0.0084,,
816,,,,,,,0.0089,,
817,,,,,,,0.0092,,
818,,,,,,,0.0094,,
819,,,,,,,0.0098,,
820,,,,,,,0.0102,,
821,,,,,,,0.0104,,
822,,,,,,,0.0107,,
823,,,,,,,0.0111,,
824,,,,,,,0.0115,,
825,,,,,,,0.0119,,
826,,,,,,,0.0124,,
827,,,,,,,0.0124,,
828,,,,,,,0.0126,,
829,,,,,,,0.0135,,
830,,,,,,,0.0154,,
831,,,,,,,0.0183,,
832,,,,,,,0.0223,,
833,,,,,,,0.027,,
834,,,,,,,0.032,,
835,,,,,,,0.0367,,
836,,,,,,,0.0413,,
837,,,,,,,0.0459,,
838,,,,,,,0.0505,,
839,,,,,,,0.0557,,
840,,,,,,,0.0605,,
841,,,,,,,0.064,,
842,,,,,,,0.0662,,
843,,,,,,,0.0674,,
844,,,,,,,0.0672,,
845,,,,,,,0.0644,,
846,,,,,,,0.0611,,
847,,,,,,,0.0589,,
848,,,,,,,0.0582,,
849,,,,,,,0.06,,
850,,,,,,,0.064,,
851,,,,,,,0.0691,,
852,,,,,,,0.0741,,
853,,,,,,,0.0779,,
854,,,,,,,0.0807,,
855,,,,,,,0.0822,,
856,,,,,,,0.0825,,
857,,,,,,,0.0814,,
858,,,,,,,0.0795,,
859,,,,,,,0.0787,,
860,,,,,,,0.0797,,
861,,,,,,,0.0828,,
862,,,,,,,0.087,,
863,,,,,,,0.0923,,
864,,,,,,,0.0968,,
