wavelength,EGFP ex,EGFP em,SYFP2 ex,SYFP2 em,mAmetrine ex,mAmetrine em,mCherry ex,mCherry em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mAmetrine 2p,EGFP 2p,Superfolder GFP ex,Superfolder GFP em,mEGFP ex,mEGFP em,mEGFP 2p,DsRed-Express2 ex,DsRed-Express2 em,moxGFP ex,moxGFP em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,mGreenLantern ex,mGreenLantern em,mScarlet-I 2p,Superfolder GFP 2p
338,0.0326,,,,0.0657,,0.1784,,,,,,,,,0.0326,,,,,,,,,0.0041,,,
339,0.0334,,,,0.0697,,0.1912,,,,,,,,,0.0334,,,,,,,,,0.0023,,,
340,0.0348,,,,0.0743,,0.2001,,,,,,,,,0.0348,,,,,,,,,0.0042,,,
341,0.0346,,,,0.0793,,0.2125,,,,,,,,,0.0346,,,,,,,,,0.0031,,,
342,0.0357,,,,0.085,,0.2203,,,,,,,,,0.0357,,,,,,,,,0.0035,,,
343,0.0364,,,,0.0916,,0.2265,,,,,,,,,0.0364,,,,,,,,,0.0026,,,
344,0.0374,,,,0.0981,,0.2284,,,,,,,,,0.0374,,,,,,,,,0.0034,,,
345,0.0398,,,,0.1048,,0.2248,,,,,,,,,0.0398,,,,,,,,,0.0031,,,
346,0.0412,,,,0.1119,,0.2165,,,,,,,,,0.0412,,,,,,,,,0.0031,,,
347,0.0429,,,,0.1192,,0.2068,,,,,,,,,0.0429,,,,,,,,,0.0024,,,
348,0.0438,,,,0.1273,,0.1936,,,,,,,,,0.0438,,,,,,,,,0.0027,,,
349,0.0466,,,,0.1347,,0.1813,,,,,,,,,0.0466,,,,,,,,,0.0019,,,
350,0.049,,0.0484,,0.1438,,0.1695,,,,,,,,,0.049,,,,,,,,,0.003,,,
351,0.0481,,0.0483,,0.1537,,0.1576,,,,,,,,,0.0481,,,,,,,,,0.0013,,,
352,0.0512,,0.0484,,0.1643,,0.1503,,,,,,,0.035,,0.0512,,,,,,,,,0.0028,,,
353,0.057,,0.049,,0.1745,,0.1413,,,,,,,0.0364,,0.057,,,,,,,,,0.0024,,,
354,0.0539,,0.0497,,0.188,,0.136,,,,,,,0.0379,,0.0539,,,,,,,,,0.0025,,,
355,0.0557,,0.0494,,0.2021,,0.1317,,,,,,,0.0395,,0.0557,,,,,,,,,0.002,,,
356,0.059,,0.0504,,0.2177,,0.1287,,,,,,,0.0411,,0.059,,,,,,,,,0.0011,,,
357,0.0616,,0.0508,,0.2336,,0.1265,,,,,,,0.0427,,0.0616,,,,,,,,,0.0025,,,
358,0.0646,,0.0514,,0.2517,,0.125,,,,,,,0.0444,,0.0646,,,,,,,,,0.0012,,,
359,0.0662,,0.0514,,0.2719,,0.1236,,,,,,,0.0462,,0.0662,,,,,,,,,0.0021,,,
360,0.0685,,0.0514,,0.2925,,0.1234,,,,,,,0.0481,,0.0685,,,,,,,,,0.0017,,,
361,0.0723,,0.0514,,0.3106,,0.1226,,,,,,,0.0501,,0.0723,,,,,,,,,0.0014,,,
362,0.0729,,0.0514,,0.3283,,0.1223,,,,,,,0.0523,,0.0729,,,,,,,,,0.0006,,,
363,0.0756,,0.0514,,0.3475,,0.122,,,,,,,0.0546,,0.0756,,,,,,,,,0.001,,,
364,0.0798,,0.0514,,0.3658,,0.1214,,,,,,,0.057,,0.0798,,,,,,,,,0.0023,,,
365,0.0814,,0.0514,,0.3824,,0.1199,,,,,,,0.0596,,0.0814,,,,,,,,,0.0007,,,
366,0.0841,,0.0514,,0.3975,,0.12,,,,,,,0.0623,,0.0841,,,,,,,,,0.0025,,,
367,0.0875,,0.0514,,0.4138,,0.1186,,,,,,,0.065,,0.0875,,,,,,,,,0.0013,,,
368,0.0909,,0.0519,,0.4296,,0.1179,,,,,,,0.0678,,0.0909,,,,,,,,,0.0017,,,
369,0.0921,,0.0532,,0.4464,,0.1156,,,,,,,0.0705,,0.0921,,,,,,,,,0.0008,,,
370,0.0955,,0.0534,,0.4625,,0.1148,,,,,,,0.0731,,0.0955,,,,,,,,,0.0005,,,
371,0.0984,,0.0534,,0.4795,,0.1141,,,,,,,0.0756,,0.0984,,,,,,,,,0.0007,,,
372,0.1002,,0.0534,,0.4981,,0.1121,,,,,,,0.0779,,0.1002,,,,,,,,,0.0012,,,
373,0.1011,,0.0536,,0.519,,0.1109,,,,,,,0.0802,,0.1011,,,,,,,,,0.0008,,,
374,0.1078,,0.0541,,0.5416,,0.1087,,,,,,,0.0824,,0.1078,,,,,,,,,0.0008,,,
375,0.1103,,0.0547,,0.5637,,0.1052,,,,,,,0.0845,,0.1103,,,,,,,,,0.0,,,
376,0.1123,,0.0546,,0.5844,,0.1029,,,,,,,0.0866,,0.1123,,,,,,,,,0.0008,,,
377,0.116,,0.0551,,0.606,,0.1004,,,,,,,0.0888,,0.116,,,,,,,,,0.0002,,,
378,0.1174,,0.056,,0.6252,,0.0975,,,,,,,0.0909,,0.1174,,,,,,,,,0.0008,,,
379,0.1217,,0.0556,,0.6408,,0.0941,,,,,,,0.0931,,0.1217,,,,,,,,,0.0009,,,
380,0.125,,0.0557,,0.6579,,0.0904,,,,,,,0.0952,,0.125,,,,,,,,,0.0004,,,
381,0.1269,,0.0566,,0.6733,,0.0868,,,,,,,0.0973,,0.1269,,,,,,,,,0.001,,,
382,0.1296,,0.0572,,0.6879,,0.0824,,,,,,,0.0992,,0.1296,,,,,,,,,0.0008,,,
383,0.1324,,0.0572,,0.7014,,0.0789,,,,,,,0.1009,,0.1324,,,,,,,,,0.0012,,,
384,0.1349,,0.0586,,0.716,,0.076,,0.0122,,,,,0.1025,,0.1349,,,,,,,,,0.0008,,,
385,0.1363,,0.0582,,0.73,,0.0714,,0.012,,,,,0.1042,,0.1363,,,,,,,,,0.0008,,,
386,0.1393,,0.0591,,0.7462,,0.0672,,0.0117,,,,,0.1059,,0.1393,,,,,,,,,0.002,,,
387,0.1429,,0.0602,,0.7599,,0.0644,,0.0115,,,,,0.1078,,0.1429,,,,,,,,,0.0006,,,
388,0.1442,,0.0603,,0.7778,,0.0604,,0.0114,,,,,0.11,,0.1442,,,,,,,,,0.002,,,
389,0.1465,,0.0594,,0.7963,,0.0571,,0.0113,,,,,0.1124,,0.1465,,,,,,,,,0.002,,,
390,0.148,,0.0595,,0.8148,,0.0551,,0.0113,,,,,0.115,,0.148,,,,,,,,,0.0014,,,
391,0.1513,,0.0615,,0.8329,,0.0525,,0.0113,,,,,0.1174,,0.1513,,,,,,,,,0.0025,,,
392,0.1541,,0.062,,0.8537,,0.0498,,0.0113,,,,,0.1194,,0.1541,,,,,,,,,0.0012,,,
393,0.1561,,0.0604,,0.8704,,0.0464,,0.0115,,,,,0.1212,,0.1561,,,,,,,,,0.002,,,
394,0.1582,,0.0589,,0.8859,,0.0449,,0.0116,,,,,0.1227,,0.1582,,,,,,,,,0.0019,,,
395,0.1604,,0.059,,0.8952,,0.0424,,0.0118,,,,,0.1242,,0.1604,,,,,,,,,0.0022,,,
396,0.1622,,0.0597,,0.904,,0.0403,,0.012,,,,,0.1257,,0.1622,,,,,,,,,0.0028,,,
397,0.1646,,0.0601,,0.9143,,0.0386,,0.0123,,,,,0.1274,,0.1646,,,,,,,,,0.0033,,,
398,0.1651,,0.0605,,0.9237,,0.036,,0.0125,,,,,0.1295,,0.1651,,,,,,,,,0.0037,,,
399,0.1671,,0.0569,,0.9324,,0.0334,,0.0128,,,,,0.132,,0.1671,,,,,0.0428,,,,0.0042,,,
400,0.1683,,0.0572,,0.9462,,0.0313,,0.0131,,,,,0.1349,,0.1683,,,,,0.0432,,,,0.0041,,,
401,0.1682,,0.0575,,0.9583,,0.029,,0.0134,,,,,0.1379,,0.1682,,,,,0.0446,,,,0.0033,,,
402,0.17,,0.0575,,0.9683,,0.0267,,0.0138,,,,,0.1408,,0.17,,,,,0.0466,,,,0.0046,,,
403,0.1701,,0.0562,,0.9795,,0.0245,,0.0141,,,,,0.1433,,0.1701,,,,,0.0489,,,,0.0047,,,
404,0.171,,0.0574,,0.988,,0.0216,,0.0144,,,,,0.1454,,0.171,,,,,0.0507,,,,0.005,,,
405,0.1732,,0.0572,,0.9903,,0.0198,,0.0148,,,,,0.1471,,0.1732,,,,,0.0518,,,,0.0053,,,
406,0.1732,,0.0545,,1.0,,0.0174,,0.0151,,,,,0.1487,,0.1732,,,,,0.0531,,,,0.0064,,,
407,0.1742,,0.0526,,0.9851,,0.0156,,0.0154,,,,,0.1501,,0.1742,,,,,0.0549,,,,0.0068,,,
408,0.1763,,0.0551,,0.9772,,0.0132,,0.0157,,,,,0.1516,,0.1763,,,,,0.0602,,,,0.0077,,,
409,0.1768,,0.0538,,0.9661,,0.0119,,0.0159,,,,,0.1533,,0.1768,,,,,0.0629,,,,0.0073,,,
410,0.1776,,0.0525,,0.9535,0.0001,0.01,,0.0162,,,,,0.1554,,0.1776,,,,,0.0656,,,,0.0079,,,
411,0.1797,,0.0517,,0.9401,0.0002,0.0086,,0.0164,,,,,0.1581,,0.1797,,,,,0.0683,,,,0.0085,,,
412,0.1818,,0.0522,,0.9287,0.0002,0.0074,,0.0166,,,,,0.1617,,0.1818,,,,,0.0748,,,,0.0094,,,
413,0.184,,0.051,,0.9176,0.0002,0.0065,,0.0168,,,,,0.166,,0.184,,,,,0.0802,,,,0.0098,,,
414,0.1858,,0.0478,,0.9085,0.0002,0.0057,,0.0169,,,,,0.1705,,0.1858,,,,,0.0819,,,,0.0107,,,
415,0.1879,,0.048,,0.9018,0.0002,0.0049,,0.0169,,,,,0.1746,,0.1879,,,,,0.0825,,,,0.0117,,,
416,0.1901,,0.0472,,0.8981,0.0002,0.0043,,0.017,,,,,0.1782,,0.1901,,,,,0.085,,,,0.013,,,
417,0.1933,,0.0451,,0.8957,0.0002,0.0037,,0.0169,,,,,0.1816,,0.1933,,,,,0.0886,,,,0.0137,,,
418,0.1967,,0.0448,,0.8945,0.0002,0.0035,,0.0169,,,,,0.1852,,0.1967,,,,,0.0932,,,,0.0146,,,
419,0.1992,,0.0435,,0.8927,0.0003,0.0032,,0.0167,,,,,0.1896,,0.1992,,,,,0.0979,,,,0.0158,,,
420,0.2028,,0.0428,,0.8877,0.0003,0.003,,0.0165,,,,,0.195,,0.2028,,,,,0.1007,,,,0.0171,,,
421,0.2052,,0.0425,,0.8793,0.0003,0.0028,,0.0162,,,,,0.2016,,0.2052,,,,,0.1078,,,,0.0186,,,
422,0.2079,,0.039,,0.865,0.0003,0.0028,,0.0159,,,,,0.2089,,0.2079,,,,,0.1153,,,,0.0209,,,
423,0.2113,,0.0368,,0.8463,0.0004,0.0028,,0.0155,,,,,0.2151,,0.2113,,,,,0.1231,,,,0.0212,,,
424,0.2147,,0.0351,,0.8189,0.0005,0.0029,,0.0151,,,,,0.2189,,0.2147,,,,,0.1289,,,,0.0221,,,
425,0.218,,0.0356,,0.7865,0.0005,0.0029,,0.0146,,,,,0.2215,,0.218,,,,,0.1346,,,,0.0238,,,
426,0.2218,,0.035,,0.7521,0.0005,0.003,,0.0141,,,,,0.2246,,0.2218,,,,,0.1449,,,,0.0261,,,
427,0.2254,,0.0352,,0.7173,0.0006,0.0032,,0.0136,,,,,0.23,,0.2254,,,,,0.1511,,,,0.0268,,,
428,0.2299,,0.0333,,0.6809,0.0006,0.0032,,0.0131,,,,,0.2388,,0.2299,,,,,0.1538,,,,0.0288,,,
429,0.2355,,0.0344,,0.6458,0.0007,0.0033,,0.0127,,,,,0.2485,,0.2355,,,,,0.1624,,,,0.0302,,,
430,0.2408,,0.0337,,0.613,0.0008,0.0037,,0.0124,,,,,0.2572,,0.2408,,,,,0.1711,,,,0.0319,,,
431,0.2456,,0.0304,,0.5808,0.0009,0.0039,,0.0121,,,,,0.2648,,0.2456,,,,,0.1798,,,,0.0353,,,
432,0.2518,,0.0302,,0.5484,0.0009,0.0038,,0.0119,,,,,0.2719,,0.2518,,,,,0.1884,,,,0.0347,,,
433,0.2583,,0.0355,,0.5147,0.001,0.0042,,0.0118,,,,,0.2789,,0.2583,,,,,0.2027,,,,0.0389,,,
434,0.2661,,0.0329,,0.4798,0.0011,0.0046,,0.0117,,,,,0.2869,,0.2661,,,,,0.2124,,,,0.0424,,,
435,0.2741,,0.0328,,0.4461,0.0014,0.0049,,0.0118,,,,,0.2972,,0.2741,,,,,0.2196,,,,0.0438,,,
436,0.2832,,0.0349,,0.4121,0.0014,0.0051,,0.012,,,,,0.3107,,0.2832,,,,,0.226,,,,0.0471,,,
437,0.2918,,0.0351,,0.3781,0.0016,0.0053,,0.0122,,,,,0.3283,,0.2918,,,,,0.2327,,,,0.0508,,,
438,0.3018,,0.0365,,0.3459,0.0017,0.0058,,0.0126,,,,,0.3508,,0.3018,,,,,0.2426,,,,0.054,,,
439,0.3141,,0.0382,,0.3147,0.002,0.006,,0.013,,,,,0.3729,,0.3141,,,,,0.2571,,,,0.0579,,,
440,0.3248,,0.0397,,0.2854,0.002,0.0064,,0.0134,,,,,0.3878,,0.3248,,,,,0.2727,,,,0.0621,,,
441,0.337,,0.0447,,0.2577,0.0023,0.0067,,0.014,,,,,0.4071,,0.337,,,,,0.2859,,,,0.0658,,,
442,0.3496,,0.0433,,0.2303,0.0025,0.0071,,0.0146,,,,,0.4311,,0.3496,,,,,0.2976,,,,0.0713,,,
443,0.3629,,0.0461,,0.2058,0.0027,0.0075,,0.0153,,,,,0.4455,,0.3629,,,,,0.3089,,,,0.0762,,,
444,0.3766,,0.0481,,0.1816,0.0028,0.008,,0.016,,,,,0.4726,,0.3766,,,,,0.3202,,,,0.0825,,,
445,0.3915,,0.0505,,0.1602,0.003,0.0085,,0.0168,,,,,0.4976,,0.3915,,,,,0.3343,,,,0.0871,,,
446,0.4072,,0.0539,,0.1411,0.0032,0.0089,,0.0177,,,,,0.5166,,0.4072,,,,,0.3514,,,,0.0923,,,
447,0.4225,,0.056,,0.1228,0.0035,0.0097,,0.0186,,,,,0.536,,0.4225,,,,,0.3675,,,,0.0973,,,
448,0.4393,,0.0601,,0.1062,0.0036,0.0101,,0.0196,,,,,0.5537,,0.4393,,,,,0.3817,,,,0.1048,,,
449,0.4558,,0.0631,,0.0908,0.0037,0.0109,,0.0206,,,,,0.5687,,0.4558,,,,,0.3938,,,,0.1105,,,
450,0.4734,,0.0642,,0.0769,0.0039,0.0115,,0.0217,,,,,0.586,,0.4734,,,,,0.4086,,,,0.1163,,,
451,0.4898,,0.0678,,0.0647,0.0039,0.0122,,0.0228,,,,,0.6053,,0.4898,,,0.1228,,0.4277,,,,0.1244,,,
452,0.508,,0.0725,,0.0542,0.0042,0.013,,0.0239,,,,,0.6212,,0.508,,,0.1281,,0.4488,,,,0.132,,,
453,0.5254,,0.0753,,0.0454,0.0042,0.0139,,0.0251,,,,,0.6338,,0.5254,,,0.1324,,0.469,,,,0.1386,,,
454,0.5431,,0.0791,,0.0382,0.0043,0.0147,,0.0263,,,,,0.6469,,0.5431,,,0.1368,,0.4892,,,,0.1474,,,
455,0.561,,0.0843,,0.0319,0.0044,0.0157,,0.0276,,,,,0.6635,,0.561,,,0.142,,0.5107,,,,0.1585,,,
456,0.5785,,0.086,,0.0269,0.0044,0.0163,,0.0288,,,,,0.6806,,0.5785,,,0.1474,,0.5356,,,,0.1677,,,
457,0.5951,,0.092,,0.0224,0.0043,0.0175,,0.0301,,,,,0.696,,0.5951,,,0.1524,,0.5494,,,,0.1771,,,
458,0.6119,,0.0961,,0.019,0.0043,0.0182,,0.0315,,,,,0.7089,,0.6119,,,0.157,,0.5632,,,,0.1972,,,
459,0.6284,,0.0991,,0.0162,0.0046,0.0198,,0.0328,,,,,0.7197,,0.6284,,,0.1622,,0.6002,,,,0.2041,,,
460,0.6438,,0.1032,,0.0137,0.0046,0.0206,,0.0342,,,,,0.729,,0.6438,,,0.1684,,0.6288,,,,0.2247,,,
461,0.6601,,0.1081,,0.0115,0.0046,0.0222,,0.0356,,,,,0.737,,0.6601,,,0.1759,,0.6478,,,,0.2414,,,
462,0.6744,,0.1132,,0.0095,0.0046,0.0231,,0.0371,,,,,0.7435,,0.6744,,,0.1823,,0.6682,,,,0.2542,,,
463,0.6887,0.0027,0.1204,,0.0079,0.0047,0.0246,,0.0385,,,,,0.7493,,0.6887,0.0027,,0.1858,,0.6907,,,,0.2724,,,
464,0.7018,0.0031,0.1271,,0.0067,0.0045,0.0254,,0.0401,,,,,0.7604,,0.7018,0.0031,,0.1909,,0.7101,,,,0.2988,,,
465,0.7151,0.0034,0.1333,,0.0057,0.0045,0.0275,,0.0416,,,,,0.7783,,0.7151,0.0034,,0.1972,,0.7224,,,,0.3112,,,
466,0.7277,0.004,0.1395,,0.0049,0.0045,0.0289,,0.0432,,,,,0.7869,,0.7277,0.004,,0.2101,,0.7336,,,,0.3328,,,
467,0.7397,0.0043,0.1478,,0.0044,0.0047,0.0299,,0.0449,,,,,0.7882,,0.7397,0.0043,,0.2173,,0.7492,,,,0.3489,,,
468,0.7524,0.0051,0.1582,,0.0039,0.0048,0.031,,0.0467,,,,,0.7893,,0.7524,0.0051,,0.2207,,0.7686,,,,0.3644,,,
469,0.7647,0.0061,0.167,,0.0035,0.0047,0.0328,,0.0486,,,,,0.7961,0.0049,0.7647,0.0061,,0.2278,,0.7881,,,,0.3792,,,
470,0.7771,0.0072,0.1785,,0.0032,0.0046,0.0341,,0.0506,,,,,0.8119,0.0079,0.7771,0.0072,,0.2348,,0.8052,,,0.9553,0.3982,,,
471,0.7889,0.0086,0.1904,,0.003,0.0048,0.0356,,0.0527,,,,,0.8268,0.0106,0.7889,0.0086,,0.2408,,0.8251,,0.9053,0.9683,0.4066,,,
472,0.8017,0.0101,0.2037,,0.0028,0.0047,0.0377,,0.055,,,,,0.8354,0.0132,0.8017,0.0101,,0.2507,,0.8434,,0.9396,0.9794,0.425,,,
473,0.8143,0.0122,0.2174,,0.0026,0.0048,0.0389,,0.0574,,,,,0.8428,0.0161,0.8143,0.0122,,0.2582,,0.86,,0.9628,0.9952,0.439,,,
474,0.8286,0.0151,0.2319,,0.0025,0.0048,0.0405,,0.06,,,,,0.8535,0.0194,0.8286,0.0151,,0.2646,,0.87,,0.9842,0.9968,0.4483,,,
475,0.8418,0.0179,0.2474,,0.0024,0.0047,0.0424,,0.0628,,,,,0.8673,0.0234,0.8418,0.0179,,0.2738,,0.8799,,0.9908,1.0,0.4604,,,
476,0.8561,0.022,0.2617,,0.0023,0.0048,0.0444,,0.0657,,,,,0.8788,0.0284,0.8561,0.022,,0.2803,,0.9051,,1.0,0.9955,0.4712,,,
477,0.8705,0.0266,0.2787,,0.0023,0.0048,0.0463,,0.0689,,,,,0.8827,0.0348,0.8705,0.0266,,0.2867,,0.916,,0.9908,0.987,0.4813,,,
478,0.8846,0.0318,0.2929,,0.0023,0.0048,0.0492,,0.0722,,,,,0.893,0.0429,0.8846,0.0318,,0.2938,,0.9339,,0.9856,0.9807,0.494,,,
479,0.9003,0.0384,0.3081,,0.0023,0.005,0.0504,,0.0757,,,,,0.9187,0.0526,0.9003,0.0384,,0.3008,,0.9436,,0.9775,0.9698,0.4994,,,
480,0.9151,0.0461,0.3209,,0.0023,0.005,0.053,,0.0794,,,,,0.9332,0.0635,0.9151,0.0461,,0.3076,,0.9636,,0.9647,0.9513,0.5168,,,
481,0.929,0.055,0.3328,,0.0023,0.0052,0.0556,,0.0833,,,,,0.9396,0.0755,0.929,0.055,,0.3115,,0.9817,0.0567,0.9419,0.9432,0.5236,,,
482,0.9436,0.0651,0.3429,,0.0023,0.0051,0.0581,,0.0873,,,,,0.9477,0.0891,0.9436,0.0651,,0.3172,,0.9907,0.0696,0.9296,0.9265,0.5413,,,
483,0.9568,0.0783,0.3524,,0.0024,0.0051,0.061,,0.0915,,,,,0.9618,0.1043,0.9568,0.0783,,0.3216,,0.997,0.0866,0.9145,0.9157,0.5591,,,
484,0.9691,0.092,0.3622,0.0017,0.0024,0.0053,0.0633,,0.0959,,,,,0.9761,0.1207,0.9691,0.092,,0.3261,,1.0,0.1043,0.8968,0.9047,0.5729,,,
485,0.9793,0.109,0.366,0.0018,0.0024,0.0054,0.0663,,0.1004,,,,,0.9838,0.1381,0.9793,0.109,,0.3294,,0.9999,0.1222,0.8771,0.8859,0.5907,,,
486,0.9885,0.1266,0.3708,0.0019,0.0025,0.0055,0.0694,,0.105,,,,,0.9905,0.159,0.9885,0.1266,,0.3321,0.0132,0.9976,0.1426,0.8644,0.8735,0.614,,,
487,0.9939,0.148,0.3758,0.0021,0.0025,0.0058,0.0726,,0.1098,,,,,0.9955,0.1899,0.9939,0.148,,0.3331,0.015,0.9925,0.1651,0.8494,0.8592,0.6294,,,
488,0.9982,0.1716,0.3809,0.0023,0.0025,0.0059,0.0762,,0.1147,,,,,0.9958,0.2311,0.9982,0.1716,,0.3371,0.0169,0.9829,0.1916,0.8323,0.8491,0.6573,,,
489,1.0,0.1981,0.3848,0.0025,0.0026,0.0063,0.0808,,0.1198,,,,,0.9954,0.2653,1.0,0.1981,,0.3388,0.0187,0.9686,0.2197,0.8132,0.8377,0.6836,,,
490,0.9969,0.2267,0.3904,0.0027,0.0026,0.0067,0.0841,,0.125,,,,,1.0,0.2923,0.9969,0.2267,,0.343,0.0207,0.9521,0.2502,0.8074,0.831,0.7063,0.0731,,
491,0.9908,0.2587,0.3955,0.0031,0.0026,0.007,0.0886,,0.1303,,,,,0.9812,0.3286,0.9908,0.2587,,0.3495,0.0229,0.9361,0.2838,0.7947,0.8152,0.7335,0.0933,,
492,0.9797,0.2945,0.4019,0.0035,0.0026,0.0077,0.0928,,0.1357,,,,,0.948,0.374,0.9797,0.2945,,0.3533,0.0249,0.9215,0.3209,0.7863,0.8108,0.7675,0.1064,,
493,0.964,0.3315,0.4116,0.0039,0.0027,0.0084,0.0971,,0.1411,,,,,0.9349,0.4128,0.964,0.3315,,0.3565,0.0271,0.9082,0.3591,0.7847,0.8083,0.7982,0.1304,,
494,0.9442,0.3714,0.4199,0.0047,0.0028,0.0093,0.1007,,0.1466,,,,,0.9171,0.4474,0.9442,0.3714,,0.3602,0.0296,0.8932,0.4048,0.7836,0.8079,0.8196,0.1565,,
495,0.9194,0.4155,0.4316,0.0055,0.0028,0.0107,0.1065,,0.1519,,,,,0.8943,0.4944,0.9194,0.4155,,0.3679,0.0315,0.8703,0.4659,0.7806,0.7979,0.8492,0.1795,,
496,0.8904,0.4598,0.4468,0.0065,0.0028,0.0118,0.1115,,0.157,,,,,0.8633,0.5573,0.8904,0.4598,,0.3737,0.0337,0.854,0.4972,0.7805,0.7999,0.8838,0.2126,,
497,0.8561,0.5088,0.4595,0.0078,0.0029,0.0141,0.117,,0.1618,,,,,0.8505,0.6078,0.8561,0.5088,,0.3811,0.0351,0.8156,0.5285,0.7806,0.8029,0.8968,0.2498,,
498,0.8188,0.5594,0.4795,0.0092,0.003,0.0166,0.1222,,0.1663,,,,,0.7829,0.6574,0.8188,0.5594,,0.3895,0.0369,0.7746,0.5829,0.7838,0.8032,0.9285,0.2917,,
499,0.7775,0.6104,0.5012,0.0114,0.0031,0.0192,0.1267,,0.1704,,,,,0.7466,0.7052,0.7775,0.6104,,0.3978,0.038,0.7139,0.6348,0.7815,0.8005,0.9534,0.3173,,
500,0.7346,0.6649,0.5234,0.0136,0.0032,0.0236,0.1327,,0.1742,,,,,0.7025,0.7507,0.7346,0.6649,,0.4096,0.0381,0.6709,0.6955,0.7791,0.7979,0.9668,0.366,,
