wavelength,mKate2 ex,mKate2 em,mKate2 2p,LSSmOrange ex,LSSmOrange em,LSSmOrange 2p
685,,0.5297,,,0.0865,
686,,0.52,,,0.085,
687,,0.5093,,,0.0835,
688,,0.5002,,,0.082,
689,,0.4918,,,0.0805,
690,,0.4839,,,0.0792,
691,,0.4761,,,0.0778,
692,,0.4674,,,0.0766,
693,,0.4625,,,0.0753,
694,,0.4551,,,0.0741,
695,,0.4474,,,0.0729,
696,,0.4399,,,0.0717,
697,,0.4336,,,0.0705,
698,,0.43,,,0.0695,
699,,0.423,,,0.0685,
700,,0.4169,,,0.0676,
701,,0.4113,,,0.0668,
702,,0.4062,,,0.066,
703,,0.3982,,,0.0652,
704,,0.3922,,,0.0643,
705,,0.3869,,,0.0635,
706,,0.3827,,,0.0626,
707,,0.3764,,,0.0618,
708,,0.3711,,,0.061,
709,,0.3643,,,0.0603,
710,,0.3587,,,0.0596,
711,,0.3529,,,0.0589,
712,,0.3468,2.9328,,0.0583,
713,,0.3417,2.7498,,0.0577,
714,,0.3372,2.5856,,0.0571,
715,,0.3306,2.4402,,0.0566,
716,,0.3258,2.3136,,0.0561,
717,,0.3196,2.1983,,0.0555,
718,,0.3141,2.1098,,0.0549,
719,,0.3089,2.0569,,0.0543,
720,,0.3033,2.0347,,0.0538,
721,,0.2976,2.025,,0.0533,
722,,0.2915,2.0204,,0.053,
723,,0.2864,2.0071,,0.0528,
724,,0.2808,1.9913,,0.0527,
725,,0.2739,1.981,,0.0526,
726,,0.268,1.9729,,0.0524,
727,,0.2621,1.9511,,0.0522,
728,,0.2566,1.9145,,0.0519,
729,,0.2508,1.873,,0.0515,
730,,0.2455,1.8311,,0.0512,
731,,0.2408,1.7864,,0.0508,
732,,0.2364,1.7522,,0.0504,
733,,0.2324,1.7344,,0.05,
734,,0.2268,1.7234,,0.0496,
735,,0.2206,1.7182,,0.0493,
736,,0.2158,1.7338,,0.0492,
737,,0.2102,1.7744,,0.0491,
738,,0.2055,1.8214,,0.0491,
739,,0.2015,1.8557,,0.0491,
740,,0.1975,1.881,,0.0491,
741,,0.1933,1.9034,,0.049,
742,,0.1895,1.9254,,0.0489,
743,,0.1855,1.9397,,0.0487,
744,,0.1809,1.9474,,0.0485,
745,,0.1774,1.9651,,0.0484,
746,,0.1737,1.9752,,0.0484,
747,,0.1704,1.9585,,0.0485,
748,,0.1661,1.9303,,0.0486,
749,,0.1627,1.8975,,0.0487,
750,,0.1585,1.8607,,,
751,,0.1559,1.8407,,,
752,,0.1518,1.8363,,,
753,,0.148,1.8301,,,
754,,0.1453,1.8162,,,
755,,0.141,1.8067,,,
756,,0.1387,1.7924,,,
757,,0.1354,1.7532,,,
758,,0.1319,1.7143,,,
759,,0.1281,1.7035,,,
760,,0.1256,1.6837,,,0.1582
761,,0.1228,1.6263,,,0.1649
762,,0.12,1.5649,,,0.1717
763,,0.1165,1.5274,,,0.1785
764,,0.1141,1.4881,,,0.1852
765,,0.1108,1.4252,,,0.192
766,,0.1081,1.3641,,,0.1988
767,,0.1055,1.3276,,,0.2055
768,,0.1031,1.3002,,,0.2123
769,,0.1005,1.2758,,,0.219
770,,0.0986,1.2547,,,0.2258
771,,0.0958,1.2308,,,0.2282
772,,0.094,1.1916,,,0.2306
773,,0.091,1.1286,,,0.233
774,,0.0894,1.0608,,,0.2354
775,,0.0874,1.0024,,,0.2378
776,,0.0852,0.9489,,,0.2402
777,,0.0829,0.8959,,,0.2426
778,,0.0804,0.8451,,,0.245
779,,0.0782,0.7918,,,0.2473
780,,0.0765,0.7546,,,0.2497
781,,0.0754,0.7596,,,0.2559
782,,0.0732,0.7849,,,0.262
783,,0.0717,0.8027,,,0.2682
784,,0.0701,0.8049,,,0.2743
785,,0.0685,0.7856,,,0.2804
786,,0.0674,0.7486,,,0.2866
787,,0.0658,0.6903,,,0.2927
788,,0.0642,0.6374,,,0.2989
789,,0.0624,0.6141,,,0.305
790,,0.0607,0.5973,,,0.3111
791,,0.0592,0.5755,,,0.3143
792,,0.0576,0.5596,,,0.3174
793,,0.0565,0.5521,,,0.3205
794,,0.0551,0.5461,,,0.3236
795,,0.0535,0.5361,,,0.3267
796,,0.0521,0.5258,,,0.3299
797,,0.0507,0.5159,,,0.333
798,,0.0498,0.506,,,0.3361
799,,0.0486,0.4973,,,0.3392
800,,0.0472,0.4878,,,0.3424
801,,,0.4757,,,0.3466
802,,,0.4606,,,0.3509
803,,,0.4426,,,0.3552
804,,,0.4222,,,0.3594
805,,,0.4019,,,0.3637
806,,,0.38,,,0.368
807,,,0.3544,,,0.3722
808,,,0.325,,,0.3765
809,,,0.2915,,,0.3807
810,,,0.2585,,,0.385
811,,,0.2309,,,0.3915
812,,,0.2097,,,0.3979
813,,,0.1955,,,0.4044
814,,,0.1842,,,0.4108
815,,,0.1717,,,0.4173
816,,,0.1591,,,0.4237
817,,,0.1457,,,0.4302
818,,,0.1336,,,0.4366
819,,,0.1234,,,0.4431
820,,,0.1138,,,0.4495
821,,,0.1039,,,0.4576
822,,,0.0945,,,0.4658
823,,,0.0855,,,0.4739
824,,,0.0782,,,0.482
825,,,0.0736,,,0.4901
826,,,0.0702,,,0.4982
827,,,0.0666,,,0.5063
828,,,0.0632,,,0.5145
829,,,0.06,,,0.5226
830,,,0.0574,,,0.5307
831,,,0.0553,,,0.5428
832,,,0.054,,,0.5548
833,,,0.0536,,,0.5669
834,,,0.0527,,,0.579
835,,,0.0502,,,0.5911
836,,,0.047,,,0.6031
837,,,0.0441,,,0.6152
838,,,0.0417,,,0.6273
839,,,0.0403,,,0.6393
840,,,0.0398,,,0.6514
841,,,0.0397,,,0.6647
842,,,0.0399,,,0.678
843,,,0.0406,,,0.6914
844,,,0.0416,,,0.7047
845,,,0.0417,,,0.718
846,,,0.0414,,,0.7313
847,,,0.0414,,,0.7446
848,,,0.0412,,,0.758
849,,,0.0402,,,0.7713
850,,,0.0394,,,0.7846
851,,,0.0396,,,0.7976
852,,,0.0396,,,0.8106
853,,,0.0392,,,0.8236
854,,,0.0391,,,0.8366
855,,,0.0398,,,0.8496
856,,,0.0408,,,0.8626
857,,,0.0413,,,0.8757
858,,,0.0416,,,0.8887
859,,,0.0417,,,0.9017
860,,,0.0416,,,0.9147
861,,,0.0413,,,0.9197
862,,,0.0412,,,0.9247
863,,,0.0413,,,0.9297
864,,,0.0417,,,0.9347
865,,,0.0426,,,0.9396
866,,,0.0439,,,0.9446
867,,,0.0456,,,0.9496
868,,,0.0476,,,0.9546
869,,,0.0498,,,0.9596
870,,,0.0522,,,0.9646
871,,,0.055,,,0.9682
872,,,0.0582,,,0.9717
873,,,0.0622,,,0.9752
874,,,0.0663,,,0.9788
875,,,0.0698,,,0.9823
876,,,0.0729,,,0.9858
877,,,0.076,,,0.9894
878,,,0.0791,,,0.9929
879,,,0.0823,,,0.9965
880,,,0.0853,,,1.0
881,,,0.0882,,,0.9945
882,,,0.0906,,,0.989
883,,,0.0921,,,0.9835
884,,,0.0933,,,0.9779
885,,,0.0947,,,0.9724
886,,,0.0962,,,0.9669
887,,,0.0985,,,0.9614
888,,,0.101,,,0.9559
889,,,0.1032,,,0.9504
890,,,0.1046,,,0.9448
891,,,0.1041,,,0.9372
892,,,0.1025,,,0.9295
893,,,0.1013,,,0.9218
894,,,0.1002,,,0.9141
895,,,0.0986,,,0.9065
896,,,0.0965,,,0.8988
897,,,0.0947,,,0.8911
898,,,0.0928,,,0.8834
899,,,0.0905,,,0.8757
900,,,0.0888,,,0.8681
901,,,0.0885,,,0.8604
902,,,0.088,,,0.8527
903,,,0.0861,,,0.845
904,,,0.0839,,,0.8373
905,,,0.0825,,,0.8297
906,,,0.0816,,,0.822
907,,,0.0809,,,0.8143
908,,,0.0805,,,0.8066
909,,,0.0806,,,0.7989
910,,,0.0808,,,0.7913
911,,,0.0807,,,0.7836
912,,,0.0805,,,0.7759
913,,,0.081,,,0.7682
914,,,0.0811,,,0.7605
915,,,0.0799,,,0.7529
916,,,0.078,,,0.7452
917,,,0.0761,,,0.7375
918,,,0.0742,,,0.7298
919,,,0.0725,,,0.7221
920,,,0.0713,,,0.7145
921,,,0.0709,,,0.7068
922,,,0.0705,,,0.6991
923,,,0.0697,,,0.6914
924,,,0.069,,,0.6837
925,,,0.0687,,,0.6761
926,,,0.0688,,,0.6684
927,,,0.0691,,,0.6607
928,,,0.0694,,,0.653
929,,,0.0701,,,0.6453
930,,,0.0709,,,0.6377
931,,,0.0716,,,0.63
932,,,0.0724,,,0.6223
933,,,0.0731,,,0.6146
934,,,0.0735,,,0.607
935,,,0.0735,,,0.5993
936,,,0.0735,,,0.5916
937,,,0.0733,,,0.5839
938,,,0.0732,,,0.5762
939,,,0.0732,,,0.5686
940,,,0.0735,,,0.5609
941,,,0.0744,,,0.5338
942,,,0.0756,,,0.5068
943,,,0.0765,,,0.4797
944,,,0.0769,,,0.4527
945,,,0.0773,,,0.4256
946,,,0.0776,,,0.3985
947,,,0.0777,,,0.3715
948,,,0.0781,,,0.3444
949,,,0.079,,,0.3174
950,,,0.0798,,,0.2903
951,,,0.0802,,,0.2901
952,,,0.0807,,,0.2899
953,,,0.0815,,,0.2897
954,,,0.0822,,,0.2895
955,,,0.0828,,,0.2893
956,,,0.0833,,,0.2891
957,,,0.084,,,0.2889
958,,,0.085,,,0.2887
959,,,0.0864,,,0.2884
960,,,0.0879,,,0.2882
961,,,0.0892,,,0.2771
962,,,0.0904,,,0.266
963,,,0.0913,,,0.2548
964,,,0.092,,,0.2437
965,,,0.0923,,,0.2326
966,,,0.0927,,,0.2214
967,,,0.0933,,,0.2103
968,,,0.0943,,,0.1992
969,,,0.0963,,,0.188
970,,,0.0986,,,0.1769
971,,,0.1006,,,0.1689
972,,,0.1023,,,0.1609
973,,,0.1036,,,0.1529
974,,,0.1047,,,0.1448
975,,,0.1054,,,0.1368
976,,,0.1062,,,0.1288
977,,,0.1077,,,0.1208
978,,,0.1093,,,0.1128
979,,,0.1101,,,0.1048
980,,,0.1111,,,0.0968
981,,,0.1135,,,0.0939
982,,,0.1166,,,0.0909
983,,,0.1197,,,0.088
984,,,0.1227,,,0.0851
985,,,0.1257,,,0.0822
986,,,0.128,,,0.0793
987,,,0.1289,,,0.0764
988,,,0.1299,,,0.0735
989,,,0.1321,,,0.0706
990,,,0.1346,,,0.0676
991,,,0.1367,,,0.0646
992,,,0.1389,,,0.0616
993,,,0.1413,,,0.0586
994,,,0.1438,,,0.0556
995,,,0.1461,,,0.0525
996,,,0.1489,,,0.0495
997,,,0.1525,,,0.0465
998,,,0.1565,,,0.0435
999,,,0.161,,,0.0405
1000,,,0.1658,,,0.0375
1001,,,0.1704,,,0.0369
1002,,,0.1747,,,0.0364
1003,,,0.1787,,,0.0359
1004,,,0.1829,,,0.0354
1005,,,0.1874,,,0.0349
1006,,,0.1928,,,0.0343
1007,,,0.2,,,0.0338
1008,,,0.2078,,,0.0333
1009,,,0.2144,,,0.0328
1010,,,0.221,,,0.0323
1011,,,0.2285,,,0.0307
1012,,,0.2371,,,0.0291
1013,,,0.2474,,,0.0276
1014,,,0.2586,,,0.026
1015,,,0.2671,,,0.0245
1016,,,0.2751,,,0.0229
1017,,,0.2851,,,0.0213
1018,,,0.2985,,,0.0198
1019,,,0.3167,,,0.0182
1020,,,0.3375,,,0.0166
1021,,,0.358,,,0.0154
1022,,,0.3755,,,0.0142
1023,,,0.388,,,0.0129
1024,,,0.3996,,,0.0117
1025,,,0.4133,,,0.0104
1026,,,0.4281,,,0.0092
1027,,,0.4438,,,0.0079
1028,,,0.4586,,,0.0067
1029,,,0.4708,,,0.0054
1030,,,0.483,,,0.0042
1031,,,0.497,,,0.0042
1032,,,0.5126,,,0.0042
1033,,,0.5302,,,0.0042
1034,,,0.5477,,,0.0042
1035,,,0.5648,,,0.0042
1036,,,0.5796,,,0.0042
1037,,,0.5894,,,0.0042
1038,,,0.5964,,,0.0042
1039,,,0.6021,,,0.0042
1040,,,0.6083,,,0.0042
1041,,,0.6173,,,0.0042
1042,,,0.6296,,,0.0043
1043,,,0.6462,,,0.0043
1044,,,0.663,,,0.0044
1045,,,0.6754,,,0.0044
1046,,,0.6858,,,0.0045
1047,,,0.696,,,0.0045
1048,,,0.707,,,0.0046
1049,,,0.7203,,,0.0046
1050,,,0.7343,,,0.0047
1051,,,0.7505,,,0.0047
1052,,,0.7627,,,0.0048
1053,,,0.763,,,0.0048
1054,,,0.7575,,,0.0049
1055,,,0.7496,,,0.0049
1056,,,0.7442,,,0.005
1057,,,0.7495,,,0.005
1058,,,0.7624,,,0.0051
1059,,,0.7803,,,0.0052
1060,,,0.7957,,,0.0052
1061,,,0.7987,,,0.0053
1062,,,0.7981,,,0.0054
1063,,,0.8026,,,0.0055
1064,,,0.8125,,,0.0056
1065,,,0.8271,,,0.0057
1066,,,0.8405,,,0.0058
1067,,,0.8505,,,0.0059
1068,,,0.8541,,,0.006
1069,,,0.8455,,,0.0061
1070,,,0.8372,,,0.0062
1071,,,0.844,,,0.0057
1072,,,0.8531,,,0.0052
1073,,,0.8512,,,0.0047
1074,,,0.8459,,,0.0042
1075,,,0.8469,,,0.0036
1076,,,0.8487,,,0.0031
1077,,,0.8443,,,0.0026
1078,,,0.8427,,,0.0021
1079,,,0.8497,,,0.0016
1080,,,0.8565,,,0.001
1081,,,0.8588,,,0.001
1082,,,0.8653,,,0.001
1083,,,0.8819,,,0.001
1084,,,0.8969,,,0.001
1085,,,0.9011,,,0.001
1086,,,0.8983,,,0.001
1087,,,0.8894,,,0.001
1088,,,0.88,,,0.001
1089,,,0.8756,,,0.001
1090,,,0.8768,,,0.001
1091,,,0.8855,,,0.001
1092,,,0.8966,,,0.001
1093,,,0.9089,,,0.001
1094,,,0.9184,,,0.001
1095,,,0.9171,,,0.001
1096,,,0.9101,,,0.001
1097,,,0.9024,,,0.001
1098,,,0.8954,,,0.001
1099,,,0.8891,,,0.001
1100,,,0.8885,,,0.001
1101,,,0.9025,,,0.001
1102,,,0.9182,,,0.001
1103,,,0.9242,,,0.001
1104,,,0.9237,,,0.001
1105,,,0.9161,,,0.001
1106,,,0.9026,,,0.001
1107,,,0.8807,,,0.001
1108,,,0.8667,,,0.001
1109,,,0.8781,,,0.001
1110,,,0.9037,,,0.001
1111,,,0.9384,,,0.001
1112,,,0.9728,,,0.001
1113,,,0.9935,,,0.001
1114,,,1.0,,,0.001
1115,,,0.9932,,,0.001
1116,,,0.9806,,,0.001
1117,,,0.9669,,,0.001
1118,,,0.951,,,0.001
1119,,,0.9341,,,0.001
1120,,,0.9173,,,0.001
1121,,,0.905,,,0.001
1122,,,0.9014,,,0.001
1123,,,0.9069,,,0.001
1124,,,0.9161,,,0.001
1125,,,0.9275,,,0.001
1126,,,0.937,,,0.001
1127,,,0.9352,,,0.001
1128,,,0.9317,,,0.001
1129,,,0.9346,,,0.001
1130,,,0.9395,,,0.001
