wavelength,TagRFP657 ex,TagRFP657 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP713 ex,iRFP713 em,mCardinal ex,mCardinal em,smURFP ex,smURFP em,E2-Crimson 2p,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,E2-Crimson ex,E2-Crimson em,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,BDFP1.6 ab,BDFP1.6 em
353,,,,,,,,,,,,,,,,,,,,0.1776,,,,,,0.1314,,,,,,,,0.3607,
354,,,,,,,,,,,,,,,,,,,,0.1882,,,,,,0.1274,,,,,,,,0.365,
355,,,,,,,,,,,,,,,,,,,,0.1988,,,,,,0.1235,,,,,,,,0.3694,
356,,,,,,,,,,,,,,,,,,,,0.2092,,,,,,0.1195,,,,,,,,0.3738,
357,,,,,,,,,,,,,,,,,,,,0.2196,,,,,,0.1184,,,,,,,,0.3782,
358,,,,,,,,,,,,,,,,,,,,0.2295,,,,,,0.1176,,,,,,,,0.3825,
359,,,,,,,,,,,,,,,,,,,,0.2388,,,,,,0.1168,,,,,,,,0.3869,
360,,,,,,,,,,,,,,,,,,,,0.2481,,,,,,0.116,,,,,,,,0.3913,
361,,,,,,,,,,,,,,,,,,,,0.2575,,,,,,0.1158,,,,,,,,0.3957,
362,,,,,,,,,,,,,,,,,,,,0.2673,,,,,,0.1156,,,,,,,,0.4001,
363,,,,,,,,,,,,,,,,,,,,0.2771,,,,,,0.1154,,,,,,,,0.4045,
364,,,,,,,,,,,,,,,,,,,,0.2871,,,,,,0.1152,,,,,,,,0.409,
365,,,,,,,,,,,,,,,,,,,,0.2978,,,,,,0.1153,,,,,,,,0.4134,
366,,,,,,,,,,,,,,,,,,,,0.3085,,,,,,0.1153,,,,,,,,0.4178,
367,,,,,,,,,,,,,,,,,,,,0.3192,,,,,,0.1153,,,,,,,,0.4223,
368,,,,,,,,,,,,,,,,,,,,0.3299,,,,,,0.1152,,,,,,,,0.4269,
369,,,,,,,,,,,,,,,,,,,,0.3402,,,,,,0.1149,,,,,,,,0.4314,
370,,,,,,,,,,,,,,,,,,,,0.3503,,,,,,0.1145,,,,,,,,0.4359,
371,,,,,,,,,,,,,,,,,,,,0.3598,,,,,,0.1142,,,,,,,,0.4389,
372,,,,,,,,,,,,,,,,,,,,0.3678,,,,,,0.1138,,,,,,,,0.4416,
373,,,,,,,,,,,,,,,,,,,,0.3759,,,,,,0.1134,,,,,,,,0.4443,
374,,,,,,,,,,,,,,,,,,,,0.384,,,,,,0.1129,,,,,,,,0.447,
375,,,,,,,,,,,,,,,,,,,,0.3925,,,,,,0.1125,,,,,,,,0.4498,
376,,,,,,,,,,,,,,,,,,,,0.401,,,,,,0.1119,,,,,,,,0.4491,
377,,,,,,,,,,,,,,,,,,,,0.4082,,,,,,0.1114,,,,,,,,0.4473,
378,,,,,,,,,,,,,,,,,,,,0.4137,,,,,,0.1108,,,,,,,,0.4455,
379,,,,,,,,,,,,,,,,,,,,0.4193,,,,,,0.1102,,,,,,,,0.4438,
380,,,,,,,,,,,,,,,,,,,,0.4249,,,,,,0.1091,,,,,,,,0.442,
381,,,,,,,,,,,,,,,,,,,,0.4295,,,,,,0.1079,,,,,,,,0.4388,
382,,,,,,,,,,,,,,,,,,,,0.4298,,,,,,0.1067,,,,,,,,0.4351,
383,,,,,,,,,,,,,,,,,,,,0.4301,,,,,,0.1054,,,,,,,,0.4315,
384,,,,,,,,,,,,,,,,,,,,0.4304,,,,,,0.1031,,,,,,,,0.4279,
385,,,,,,,,,,,,,,,,,,,,0.4308,,,,,,0.1003,,,,,,,,0.4226,
386,,,,,,,,,,,,,,,,,,,,0.4311,,,,,,0.0974,,,,,,,,0.4155,
387,,,,,,,,,,,,,,,,,,,,0.4314,,,,,,0.0941,,,,,,,,0.4084,
388,,,,,,,,,,,,,,,,,,,,0.4317,,,,,,0.0893,,,,,,,,0.4013,
389,,,,,,,,,,,,,,,,,,,,0.432,,,,,,0.0846,,,,,,,,0.3922,
390,,,,,,,,,,,,,,,,,,,,0.4305,,,,,,0.0819,,,,,,,,0.3812,
391,,,,,,,,,,,,,,,,,,,,0.428,,,,,,0.0801,,,,,,,,0.368,
392,,,,,,,,,,,,,,,,,,,,0.4255,,,,,,0.0784,,,,,,,,0.3504,
393,,,,,,,,,,,,,,,,,,,,0.423,,,,,,0.0753,,,,,,,,0.3419,
394,,,,,,,,,,,,,,,,,,,,0.4195,,,,,,0.0705,,,,,,,,0.3333,
395,,,,,,,,,,,,,,,,,,,,0.4144,,,,,,0.0662,,,,,,,,0.3221,
396,,,,,,,,,,,,,,,,,,,,0.4093,,,,,,0.0646,,,,,,,,0.3107,
397,,,,,,,,,,,,,,,,,,,,0.4043,,,,,,0.063,,,,,,,,0.2999,
398,,,,,,,,,,,,,,,,,,,,0.3992,,,,,,0.0613,,,,,,,,0.2891,
399,,,,,,,,,,,,,,,,,,,,0.3924,,,,,,0.0588,,,,,,,,0.2789,
400,0.0521,,,,,,,,0.046,,,,,,,,,,,0.385,,,,,,0.0552,,,,,,,,0.2687,
401,0.0495,,,,,,,,0.0446,,,,,,,,,,,0.3777,,,,,,0.0516,,,,,,,,0.2593,
402,0.0468,,,,,,,,0.0432,,,,,,,,,,,0.3691,,,,,,0.0481,,,,,,,,0.2507,
403,0.0442,,,,,,,,0.0419,,,,,,,,,,,0.3599,,,,,,0.0467,,,,,,,,0.2422,
404,0.0416,,,,,,,,0.0405,,,,,,,,,,,0.3507,,,,,,0.0453,,,,,,,,0.2354,
405,0.0391,,,,,,,,0.0392,,,,,,,,,,,0.3413,,,,,,0.0438,,,,,,,,0.2296,
406,0.0366,,,,,,,,0.0379,,,,,,,,,,,0.3318,,,,,,0.042,,,,,,,,0.2239,
407,0.0343,,,,,,,,0.0367,,,,,,,,,,,0.3215,,,,,,0.0398,,,,,,,,0.2181,
408,0.032,,,,,,,,0.0355,,,,,,,,,,,0.3085,,,,,,0.0377,,,,,,,,0.2113,
409,0.0299,,,,,,,,0.0343,,,,,,,,,,,0.2962,,,,,,0.0356,,,,,,,,0.2042,
410,0.028,,,,,,,,0.0332,,,,,,,,,,,0.2857,,,,,,0.034,,,,,,,,0.1972,
411,0.0262,,,,,,,,0.0322,,,,,,,,,,,0.2753,,,,,,0.0324,,,,,,,,0.1902,
412,0.0246,,,,,,,,0.0312,,,,,,,,,,,0.2589,,,,,,0.0308,,,,,,,,0.1833,
413,0.0232,,,,,,,,0.0303,,,,,,,,,,,0.244,,,,,,0.0291,,,,,,,,0.1764,
414,0.0219,,,,,,,,0.0295,,,,,,,,,,,0.2311,,,,,,0.0272,,,,,,,,0.1701,
415,0.0209,,,,,,,,0.0287,,,,,,,,,,,0.2183,,,,,,0.0254,,,,,,,,0.1653,
416,0.0201,,,,,,,,0.028,,,,,,,,,,,0.2063,,,,,,0.0236,,,,,,,,0.1606,
417,0.0193,,,,,,,,0.0273,,,,,,,,,,,0.1942,,,,,,0.0216,,,,,,,,0.1558,
418,0.0188,,,,,,,,0.0268,,,,,,,,,,,0.1807,,,,,,0.0195,,,,,,,,0.1511,
419,0.0183,,,,,,,,0.0263,,,,,,,,,,,0.1667,,,,,,0.0173,,,,,,,,0.1479,
420,0.018,,,,,,,,0.0258,,,,,,,,,,,0.1552,,,,,,0.0152,,,,,,,,0.1448,
421,0.0177,,,,,,,,0.0254,,,,,,,,,,,0.1442,,,,,,0.0144,,,,,,,,0.1416,
422,0.0175,,,,,,,,0.0251,,,,,,,,,,,0.1337,,,,,,0.014,,,,,,,,0.1384,
423,0.0174,,,,,,,,0.0248,,,,,,,,,,,0.1235,,,,,,0.0136,,,,,,,,0.1345,
424,0.0174,,,,,,,,0.0246,,,,,,,,,,,0.1137,,,,,,0.0131,,,,,,,,0.1298,
425,0.0173,,,,,,,,0.0245,,,,,,,,,,,0.1056,,,,,,0.0128,,,,,,,,0.1252,
426,0.0173,,,,,,,,0.0244,,,,,,,,,,,0.0975,,,,,,0.0126,,,,,,,,0.1208,
427,0.0172,,,,,,,,0.0244,,,,,,,,,,,0.0895,,,,,,0.0123,,,,,,,,0.1172,
428,0.0172,,,,,,,,0.0245,,,,,,,,,,,0.0832,,,,,,0.012,,,,,,,,0.1136,
429,0.0171,,,,,,,,0.0246,,,,,,,,,,,0.0769,,,,,,0.012,,,,,,,,0.1101,
430,0.017,,,,,,,,0.0247,,,,,,,,,,,0.0707,,,,,,0.012,,,,,,,,0.1072,
431,0.0169,,,,,,,,0.0249,,,,,,,,,,,0.0656,,,,,,0.012,,,,,,,,0.1042,
432,0.0168,,,,,,,,0.0251,,,,,,,,,,,0.0613,,,,,,0.012,,,,,,,,0.1013,
433,0.0166,,,,,,,,0.0254,,,,,,,,,,,0.0569,,,,,,0.012,,,,,,,,0.0984,
434,0.0165,,,,,,,,0.0257,,,,,,,,,,,0.0526,,,,,,0.012,,,,,,,,0.0955,
435,0.0163,,,,,,,,0.026,,,,,,,,,,,0.0483,,,,,,0.012,,,,,,,,0.0935,
436,0.0161,,,,,,,,0.0263,,,,,,,,,,,0.0452,,,,,,0.012,,,,,,,,0.0917,
437,0.016,,,,,,,,0.0267,,,,,,,,,,,0.043,,,,,,0.012,,,,,,,,0.0898,
438,0.0158,,,,,,,,0.0271,,,,,,,,,,,0.0408,,,,,,0.012,,,,,,,,0.088,
439,0.0156,,,,,,,,0.0275,,,,,,,,,,,0.0387,,,,,,0.012,,,,,,,,0.0862,
440,0.0154,,,,,,,,0.0279,,,,,,,,,,,0.0365,,,,,,0.012,,,,,,,,0.0845,
441,0.0153,,,,,,,,0.0283,,,,,,,,,,,0.0343,,,,,,0.012,,,,,,,,0.0829,
442,0.0151,,,,,,,,0.0287,,,,,,,,,,,0.0321,,,,,,0.012,,,,,,,,0.0812,
443,0.015,,,,,,,,0.0291,,,,,,,,,,,0.0299,,,,,,0.012,,,,,,,,0.0796,
444,0.0149,,,,,,,,0.0295,,,,,,,,,,,0.0277,,,,,,0.0121,,,,,,,,0.0779,
445,0.0148,,,,,,,,0.0299,,,,,,,,,,,0.0262,,,,,,0.0123,,,,,,,,0.0766,
446,0.0148,,,,,,,,0.0303,,,,,,,,,,,0.0251,,,,,,0.0126,,,,,,,,0.0757,
447,0.0147,,,,,,,,0.0306,,,,,,,,,,,0.024,,,,,,0.0128,,,,,,,,0.0747,
448,0.0147,,,,,,,,0.031,,,,,,,,,,,0.0228,,,,,,0.0131,,,,,,,,0.0738,
449,0.0147,,,,,,,,0.0314,,,,,,,,,,,0.0218,,,,,,0.0136,,,,,,,,0.0728,
450,0.0148,,,,,,,,0.0317,,,,,,,,,,,0.0209,,,,,,0.014,,,,,,,,0.072,
451,0.0149,,,,,,,,0.0321,,,,,,,,,,,0.02,,,,,,0.0144,,,,,,,,0.0713,
452,0.015,,,,,,,,0.0324,,,,,,,,,,,0.0191,,,,,,0.0151,,,,,,,,0.0706,
453,0.0152,,,,,,,,0.0328,,,,,,,,,,,0.0181,,,,,,0.0158,,,,,,,,0.0699,
454,0.0154,,,,,,,,0.0331,,,,,,,,,,,0.0172,,,,,,0.0166,,,,,,,,0.0692,
455,0.0157,,,,,,,,0.0334,,,,,,,,,,,0.0163,,,,,,0.0173,,,,,,,,0.0684,
456,0.016,,,,,,,,0.0338,,,,,,,,,,,0.0154,,,,,,0.0185,,,,,,,,0.0671,
457,0.0164,,,,,,,,0.0341,,,,,,,,,,,0.0145,,,,,,0.0197,,,,,,,,0.0658,
458,0.0168,,,,,,,,0.0345,,,,,,,,,,,0.0136,,,,,,0.0209,,,,,,,,0.0645,
459,0.0172,,,,,,,,0.0348,,,,,,,,,,,0.0128,,,,,,0.0222,,,,,,,,0.0632,
460,0.0177,,,,,,,,0.0352,,,,,,,,,,,0.0119,,,,,,0.0231,,,,,,,,0.062,
461,0.0183,,,,,,,,0.0355,,,,,,,,,,,0.011,,,,,,0.024,,,,,,,,0.0617,
462,0.0188,,,,,,,,0.0359,,,,,,,,,,,0.0101,,,,,,0.0249,,,,,,,,0.0615,
463,0.0195,,,,,,,,0.0363,,,,,,,,,,,0.0093,,,,,,0.0258,,,,,,,,0.0612,
464,0.0201,,,,,,,,0.0366,,,,,,,,,,,0.0084,,,,,,0.0276,,,,,,,,0.0609,
465,0.0208,,,,,,,,0.037,,,,,,,,,,,0.0075,,,,,,0.0293,,,,,,,,0.0607,
466,0.0215,,,,,,,,0.0374,,,,,,,,,,,0.0066,,,,,,0.0311,,,,,,,,0.0599,
467,0.0222,,,,,,,,0.0378,,,,,,,,,,,0.0058,,,,,,0.0327,,,,,,,,0.0591,
468,0.023,,,,,,,,0.0382,,,,,,,,,,,0.0051,,,,,,0.034,,,,,,,,0.0584,
469,0.0238,,,,,,,,0.0387,,,,,,,,,,,0.0048,,,,,,0.0353,,,,,,,,0.0576,
470,0.0247,,,,,,,,0.0391,,,,,,,,,,,0.0045,,,,,,0.0366,,,,,,,,0.0568,
471,0.0256,,,,,,,,0.0396,,,,,,,,,,,0.0042,,,,,,0.0381,,,,,,,,0.0559,
472,0.0265,,,,,,,,0.0402,,,,,,,,,,,0.0039,,,,,,0.0401,,,,,,,,0.0551,
473,0.0274,,,,,,,,0.0407,,,,,,,,,,,0.0036,,,,,,0.0421,,,,,,,,0.0542,
474,0.0284,,,,,,,,0.0413,,,,,,,,,,,0.0033,,,,,,0.0442,,,,,,,,0.0533,
475,0.0294,,,,,,,,0.042,,,,,,,,,,,0.0032,,,,,,0.0467,,,,,,,,0.0525,
476,0.0304,,,,,,,,0.0427,,,,,,,,,,,0.0033,,,,,,0.0499,,,,,,,,0.0522,
477,0.0315,,,,,,,,0.0435,,,,,,,,,,,0.0033,,,,,,0.053,,,,,,,,0.0522,
478,0.0326,,,,,,,,0.0444,,,,,,,,,,,0.0034,,,,,,0.0561,,,,,,,,0.0522,
479,0.0338,,,,,,,,0.0454,,,,,,,,,,,0.0034,,,,,,0.0594,,,,,,,,0.0522,
480,0.035,,,,,,,,0.0464,,,,,,,,,,,0.0034,,,,,,0.0627,,,,,,,,0.0522,
481,0.0362,,,,,,,,0.0476,,,,,,,,,,,0.0034,,,,,,0.066,,,,,,,,0.0522,
482,0.0375,,,,,,,,0.0488,,,,,,,,,,,0.0034,,,,,,0.0692,,,,,,,,0.0522,
483,0.0388,,,,,,,,0.0502,,,,,,,,,,,0.0035,,,,,,0.0726,,,,,,,,0.0522,
484,0.0402,,,,,,,,0.0517,,,,,,,,,,,0.0035,,,,,,0.0759,,,,,,,,0.0522,
485,0.0416,,,,,,,,0.0533,,,,,,,,,,,0.0035,,,,,,0.0793,,,,,,,,0.0522,
486,0.0431,,,,,,,,0.055,,,,,,,,,,,0.0035,,,,,,0.0827,,,,,,,,0.0522,
487,0.0446,,,,,,,,0.0569,,,,,,,,,,,0.0035,,,,,,0.086,,,,,,,,0.0522,
488,0.0462,,,,,,,,0.0589,,,,,,,,,,,0.0035,,,,,,0.0892,,,,,,,,0.0522,
489,0.0479,,,,,,,,0.061,,,,,,,,,,,0.0035,,,,,,0.0925,,,,,,,,0.0522,
490,0.0497,,,,,,,,0.0633,,,,,,,,,,,0.0035,,,,,,0.0958,,,,,,,,0.0522,
491,0.0516,,,,,,,,0.0657,,,,,,,,,,,0.0034,,,,,,0.0993,,,,,,,,0.0523,
492,0.0535,,,,,,,,0.0682,,,,,,,,,,,0.0033,,,,,,0.1028,,,,,,,,0.0526,
493,0.0555,,,,,,,,0.0708,,,,,,,,,,,0.0031,,,,,,0.1063,,,,,,,,0.0528,
494,0.0577,,,,,,,,0.0735,,,,,,,,,,,0.003,,,,,,0.1102,,,,,,,,0.0531,
495,0.0599,,,,,,,,0.0763,,,,,,,,,,,0.0029,,,,,,0.1152,,,,,,,,0.0533,
496,0.0623,,,,,,,,0.0792,,,,,,,,,,,0.0029,,,,,,0.1201,,,,,,,,0.0538,
497,0.0647,,,,,,,,0.0822,,,,,,,,,,,0.0032,,,,,,0.1251,,,,,,,,0.0552,
498,0.0673,,,,,,,,0.0853,,,,,,,,,,,0.0036,,,,,,0.1299,,,,,,,,0.0566,
499,0.07,,,,,,,,0.0885,,,,,,,,,,,0.0039,,,,,,0.1346,,,,,,,,0.058,
500,0.0728,,,,,,,,0.0917,,0.0242,0.0,,,,,,,,0.0042,,,,,,0.1393,,,,,,,,0.0594,
501,0.0757,,,,,,,,0.0951,,0.0243,0.0,,,,,,,,0.0045,,,,,,0.144,,,,,,,,0.0607,
502,0.0787,,,,,,,,0.0985,,0.0244,0.0,,,,,,,,0.0048,,,,,,0.1506,,,,,,,,0.0609,
503,0.0819,,,,,,,,0.102,,0.0265,0.0,,,,,,,,0.0055,,,,,,0.1572,,,,,,,,0.061,
504,0.0852,,,,,,,,0.1055,,0.0286,0.0,,,,,,,,0.0064,,,,,,0.1638,,,,,,,,0.0612,
505,0.0886,,,,,,,,0.1091,,0.0294,0.0,,,,,,,,0.0074,,,,,,0.1704,,,,,,,,0.0614,
506,0.0922,,,,,,,,0.1129,,0.0302,0.0,,,,,,,,0.0083,,,,,,0.1769,,,,,,,,0.0616,
507,0.0958,,,,,,,,0.1166,,0.032,0.0,,,,,,,,0.0092,,,,,,0.1834,0.015,,,,,,,0.0624,
508,0.0996,,,,,,,,0.1205,,0.0337,0.0,,,,,,,,0.0102,,,,,,0.1898,0.0165,,,,,,,0.0633,
509,0.1035,,,,,,,,0.1244,,0.0348,0.0,,,,,,,,0.0111,,,,,,0.1963,0.0179,,,,,,,0.0642,
510,0.1075,,,,,,,,0.1284,,0.0359,0.0,,,,,,,,0.012,,,,,,0.2028,0.0194,,,,,,,0.065,
511,0.1116,,,,,,,,0.1325,,0.0363,0.0,,,,,,,,0.013,,,,,,0.2129,0.0209,,,,,,,0.0659,
512,0.1158,,,,,,,,0.1367,,0.0367,0.0,,,,,,,,0.0139,,,,,,0.223,0.0217,,,,,,,0.0673,
513,0.1201,,,,,,,,0.1409,,0.039,0.0,,,,,,,,0.0148,,,,,,0.2303,0.0225,,,,,,,0.0686,
514,0.1245,,,,,,,,0.1452,,0.0412,0.0,,,,,,,,0.0157,,,,,,0.2371,0.0232,,,,,,,0.07,
515,0.1289,,,,,,,,0.1497,,0.0456,0.0,,,,,,,,0.0166,,,,,,0.244,0.024,,,,,,,0.0714,
516,0.1334,,,,,,,,0.1542,,0.0499,0.0,,,,,,,,0.0174,,,,,,0.2491,0.0251,,,,,,,0.0727,
517,0.138,,,,,,,,0.1589,,0.0496,0.0,,,,,,,,0.0183,,,,,,0.2535,0.0262,,,,,,,0.0742,
518,0.1427,,,,,,,,0.1636,,0.0493,0.0,,,,,,,,0.0194,,,,,,0.2579,0.0273,,,,,,,0.0757,
519,0.1475,,,,,,,,0.1686,,0.0508,0.0,,,,,,,,0.0206,,,,,,0.2624,0.0282,,,,,,,0.0773,
520,0.1524,,,,,,,,0.1736,,0.0523,0.0,,0.0572,,,,,,0.0219,,,,,,0.2664,0.0289,,,,,,,0.0788,
521,0.1575,,,,,,,,0.1789,,0.0548,0.0,,0.06,,,,,,0.0232,,,,,,0.2705,0.0297,,,,,,,0.0804,
522,0.1627,,,,,,,,0.1843,,0.0572,0.0,,0.0629,,,,,,0.0245,,,,,,0.2746,0.0304,,,,,,,0.0821,
523,0.1682,,,,,,,,0.1899,,0.061,0.0,,0.0657,,,,,,0.0258,,,,,,0.279,0.0307,,,,,,,0.0843,
524,0.1738,,,,,,,,0.1956,,0.0648,0.0,,0.0686,,0.0185,,,,0.0271,,,,,,0.2841,0.0309,,,,,,,0.0865,
525,0.1796,,,,,,,,0.2016,,0.067,0.0,,0.0714,,0.0198,,,,0.0283,,,,,,0.2891,0.0311,,,,,,,0.0887,
526,0.1857,,,,,,,,0.2079,,0.0691,0.0,,0.0743,,0.0211,,,,0.0296,,,,,,0.2939,0.0313,,,,,,,0.0909,
527,0.1921,,,,,,,,0.2143,,0.0718,0.0,,0.0771,,0.0223,,,,0.0312,,,,,,0.2976,0.0311,,,,,,,0.0932,
528,0.1987,,,,,,,,0.2211,,0.0746,0.0,,0.08,,0.0236,,,,0.0332,,,,,,0.3013,0.031,,,,,,,0.0958,
529,0.2056,,,,,,,,0.2281,,0.0792,0.0,,0.0828,,0.0249,,,,0.0351,,,,,,0.305,0.0308,,,,,,,0.0983,
530,0.2127,,,,,,,,0.2354,,0.0839,0.0,,0.0857,,0.0261,,,,0.037,,,,,,0.3085,0.0307,,,,,,,0.1009,
531,0.22,,,,,,,,0.2431,,0.084,0.0,,0.0885,,0.0274,,,,0.039,,,,,,0.3119,0.0306,,,,,,,0.1034,
532,0.2275,,,,,,,,0.2511,,0.0841,0.0,,0.0914,,0.0287,,,,0.0409,,,,,,0.3153,0.0305,,,,,,,0.1061,
533,0.2353,,,,,,,,0.2595,,0.0894,0.0,,0.0942,,0.03,,,,0.0428,,,,,,0.3188,0.0304,,,,,,,0.1089,
534,0.2433,,,,,,,,0.2684,,0.0948,0.0,,0.0979,,0.0312,,,,0.0449,,,,,,0.3225,0.0304,,,,,,,0.1117,
535,0.2515,,0.1375,,0.0611,,0.0074,,0.2778,,0.0989,0.0,,0.1015,,0.0325,,,,0.0472,,,,,,0.3264,0.0304,,,,,,,0.1145,
536,0.2599,,0.1379,,0.0615,,0.008,,0.2877,,0.103,0.0,,0.1052,,0.0338,,,,0.0495,,,,,,0.3303,0.0304,,,,,,,0.1173,
537,0.2685,,0.1384,,0.062,,0.0086,,0.298,,0.1065,0.0,,0.1089,,0.0351,,,,0.0517,,,,,,0.3342,0.0303,,,,,,,0.1203,
538,0.2773,,0.1396,,0.0632,,0.01,,0.3087,,0.11,0.0,,0.1126,,0.0363,,,,0.054,,,,,,0.3379,0.03,,,,,,,0.1236,
539,0.2863,,0.1411,,0.0648,,0.0117,,0.3198,,0.1135,0.0,,0.1163,,0.0376,,,,0.0562,,,,,,0.3416,0.0297,,,,,,,0.1269,
540,0.2954,,0.1429,,0.067,,0.0138,,0.3312,,0.117,0.0,,0.12,,0.0389,,,,0.0585,,,,,,0.3452,0.0294,,,,,,,0.1301,
