wavelength,E2-Orange ex,E2-Orange em
544,0.979,0.3175
545,0.9934,0.3516
546,1.0,0.383
547,0.9973,0.422
548,0.978,0.467
549,0.9452,0.5085
550,0.9023,0.5503
551,0.854,0.6025
552,0.7992,0.6344
553,0.7358,0.6792
554,0.6707,0.719
555,0.6077,0.7596
556,0.5395,0.7969
557,0.4759,0.8276
558,0.4183,0.8595
559,0.3722,0.896
560,0.3307,0.9152
561,0.2877,0.9408
562,0.2475,0.9615
563,0.2097,0.9777
564,0.1732,0.9915
565,0.143,1.0
566,0.1179,0.9994
567,0.0989,0.9885
568,0.0811,0.9733
569,0.0631,0.9755
570,0.048,0.9671
571,0.0362,0.9469
572,0.0293,0.9273
573,0.0255,0.9061
574,0.0255,0.8774
575,0.0292,0.8423
576,0.0366,0.8113
577,,0.7961
578,,0.765
579,,0.7283
580,,0.7005
581,,0.678
582,,0.6562
583,,0.6351
584,,0.6156
585,,0.5979
586,,0.5813
587,,0.5666
588,,0.5544
589,,0.5435
590,,0.5326
591,,0.5215
592,,0.5108
593,,0.501
594,,0.4924
595,,0.4848
596,,0.4779
597,,0.4714
598,,0.4651
599,,0.4588
600,,0.4525
601,,0.446
602,,0.4392
603,,0.432
604,,0.4244
605,,0.4163
606,,0.4076
607,,0.3983
608,,0.3885
609,,0.3786
610,,0.3688
611,,0.3595
612,,0.3507
613,,0.3424
614,,0.3342
615,,0.3256
616,,0.3162
617,,0.3059
618,,0.2948
619,,0.2835
620,,0.2725
621,,0.2622
622,,0.253
623,,0.2447
624,,0.2369
625,,0.2291
626,,0.2211
627,,0.2127
628,,0.204
629,,0.1952
630,,0.1867
631,,0.1787
632,,0.1713
633,,0.1647
634,,0.1588
635,,0.1535
636,,0.1485
637,,0.1439
638,,0.1396
639,,0.1354
640,,0.1314
641,,0.1276
642,,0.1239
643,,0.1203
644,,0.1169
645,,0.1136
646,,0.1103
647,,0.1071
648,,0.104
649,,0.1009
650,,0.0978
651,,0.0948
652,,0.0919
653,,0.089
654,,0.0862
655,,0.0835
656,,0.0809
657,,0.0784
658,,0.0759
659,,0.0736
660,,0.0714
661,,0.0692
662,,0.0672
663,,0.0652
664,,0.0633
665,,0.0615
666,,0.0597
667,,0.058
668,,0.0563
669,,0.0546
670,,0.053
671,,0.0514
672,,0.0498
673,,0.0482
674,,0.0467
675,,0.0452
676,,0.0436
677,,0.0422
678,,0.0407
679,,0.0393
680,,0.0379
681,,0.0366
682,,0.0353
683,,0.0341
684,,0.0329
685,,0.0318
686,,0.0307
687,,0.0296
688,,0.0286
689,,0.0276
690,,0.0267
691,,0.0257
692,,0.0249
693,,0.024
694,,0.0232
695,,0.0224
696,,0.0216
697,,0.0208
698,,0.0201
699,,0.0193
700,,0.0186
701,,0.0179
702,,0.0173
703,,0.0166
704,,0.0159
705,,0.0153
706,,0.0146
707,,0.014
708,,0.0134
709,,0.0128
710,,0.0122
711,,0.0116
712,,0.011
713,,0.0104
714,,0.0099
715,,0.0093
716,,0.0088
717,,0.0082
718,,0.0077
719,,0.0072
720,,0.0067
721,,0.0062
722,,0.0058
723,,0.0053
724,,0.0049
725,,0.0045
726,,0.0042
727,,0.0039
728,,0.0037
729,,0.0035
730,,0.0033
731,,0.0032
732,,0.0031
733,,0.0031
734,,0.0031
735,,0.0031
736,,0.0031
737,,0.0032
738,,0.0032
739,,0.0033
740,,0.0033
741,,0.0034
742,,0.0034
743,,0.0035
744,,0.0035
745,,0.0035
746,,0.0035
747,,0.0035
748,,0.0035
749,,0.0035
750,,0.0034
751,,0.0034
752,,0.0034
753,,0.0034
754,,0.0034
755,,0.0034
756,,0.0034
757,,0.0034
758,,0.0034
759,,0.0034
760,,0.0034
761,,0.0034
762,,0.0034
763,,0.0034
764,,0.0034
765,,0.0034
766,,0.0034
767,,0.0034
768,,0.0034
769,,0.0034
770,,0.0034
771,,0.0034
772,,0.0034
773,,0.0034
774,,0.0034
775,,0.0034
776,,0.0034
777,,0.0034
778,,0.0034
779,,0.0034
780,,0.0034
781,,0.0033
782,,0.0033
783,,0.0033
784,,0.0032
785,,0.0032
786,,0.0031
787,,0.0031
788,,0.003
789,,0.003
790,,0.0029
791,,0.0028
792,,0.0027
793,,0.0026
794,,0.0025
795,,0.0024
