wavelength,mRojoB ab,mRojoB ex,mRojoB em
561,0.6753,0.7693,
562,0.6828,0.7722,
563,0.6897,0.7754,
564,0.6963,0.7787,
565,0.7028,0.7809,
566,0.7095,0.7825,
567,0.7165,0.7844,
568,0.7242,0.7875,
569,0.7326,0.7917,
570,0.7414,0.7963,0.011
571,0.7504,0.8012,0.0123
572,0.7598,0.8065,0.014
573,0.7695,0.8122,0.0161
574,0.7796,0.8183,0.0186
575,0.79,0.8249,0.0214
576,0.801,0.832,0.0246
577,0.8127,0.8394,0.0281
578,0.8247,0.8472,0.0319
579,0.8364,0.8554,0.0358
580,0.8488,0.8641,0.0398
581,0.862,0.8731,0.0442
582,0.8755,0.8822,0.0491
583,0.8889,0.8918,0.0546
584,0.9015,0.9019,0.061
585,0.9131,0.9121,0.0684
586,0.9252,0.9232,0.0765
587,0.9372,0.9348,0.0849
588,0.9473,0.9461,0.0941
589,0.9571,0.9565,0.1046
590,0.9672,0.9653,0.1163
591,0.977,0.9728,0.1292
592,0.9859,0.9801,0.1431
593,0.9931,0.9868,0.1578
594,0.998,0.9925,0.1735
595,1.0,0.9969,0.1897
596,0.9986,0.9995,0.207
597,0.9949,1.0,0.2261
598,0.9889,0.9987,0.2476
599,0.9805,0.996,0.2688
600,0.9696,0.9918,0.2915
601,0.9559,0.9861,0.3203
602,0.9393,0.9789,0.3477
603,0.9202,0.9702,0.3724
604,0.8992,0.96,0.3934
605,0.8757,0.9476,0.4212
606,0.8509,0.9342,0.4534
607,0.8247,0.9192,0.4859
608,0.7972,0.9031,0.5166
609,0.7695,0.8865,0.5467
610,0.7413,0.8697,0.5777
611,0.7119,0.8527,0.6072
612,0.6816,0.8296,0.6355
613,0.6486,0.7983,0.6625
614,0.6128,0.7647,0.6908
615,0.5773,0.7307,0.7206
616,0.5421,0.702,0.7506
617,0.5098,0.6789,0.7781
618,0.4787,0.6599,0.8027
619,0.4491,0.6346,0.8267
620,0.4204,0.599,0.8509
621,0.3921,0.5589,0.8765
622,0.3646,0.5234,0.9004
623,0.3384,0.4977,0.9202
624,0.3133,0.4701,0.9376
625,0.2897,0.4401,0.9522
626,0.2673,0.4091,0.9647
627,0.2463,0.3806,0.9753
628,0.2266,0.3592,0.984
629,0.2081,0.3392,0.9908
630,0.1907,0.3135,0.9955
631,0.1745,0.2893,0.9982
632,0.1593,0.2658,0.9996
633,0.1451,,1.0
634,0.1321,,0.9989
635,0.1202,,0.9963
636,0.109,,0.9924
637,0.0986,,0.9871
638,0.0893,,0.9807
639,0.0809,,0.9732
640,0.0731,,0.9645
641,0.0659,,0.9544
642,0.059,,0.9433
643,0.0527,,0.9313
644,0.0472,,0.9181
645,0.0423,,0.904
646,0.0381,,0.8899
647,0.0342,,0.8765
648,0.0305,,0.8631
649,0.0269,,0.8496
650,0.0234,,0.836
651,0.0202,,0.8226
652,0.0174,,0.8096
653,0.015,,0.7973
654,0.013,,0.7851
655,0.0112,,0.7725
656,0.0097,,0.7594
657,0.0084,,0.746
658,0.0074,,0.732
659,0.0065,,0.717
660,0.0058,,0.702
661,0.0051,,0.6876
662,0.0046,,0.6745
663,0.0042,,0.6629
664,0.0037,,0.6531
665,0.0033,,0.6445
666,0.0028,,0.635
667,0.0023,,0.6229
668,0.0016,,0.6097
669,0.0009,,0.597
670,0.0001,,0.5856
671,0.0,,0.5745
672,0.0,,0.5646
673,0.0,,0.5536
674,0.0,,0.5419
675,0.0,,0.5303
676,0.0,,0.5194
677,0.0,,0.5094
678,0.0,,0.4998
679,0.0,,0.4904
680,0.0001,,0.4811
681,0.0004,,0.4721
682,0.0008,,0.4632
683,0.0011,,0.4543
684,0.0014,,0.4454
685,0.0016,,0.4364
686,0.0018,,0.4276
687,0.0018,,0.4188
688,0.0018,,0.4096
689,0.0016,,0.4003
690,0.0014,,0.3911
691,0.0013,,0.3824
692,0.0012,,0.3745
693,0.0011,,0.3672
694,0.001,,0.3605
695,0.0009,,0.3539
696,0.0009,,0.3469
697,0.0009,,0.3396
698,0.0009,,0.3323
699,0.0009,,0.3251
700,0.0009,,0.3182
701,0.0009,,0.3117
702,0.0009,,0.3058
703,0.0009,,0.3001
704,0.001,,0.2948
705,0.001,,0.29
706,0.001,,0.2859
707,0.001,,0.2823
708,0.0011,,0.2791
709,0.0011,,0.2762
710,0.0011,,0.2736
711,0.0011,,0.2712
712,0.0011,,0.2689
713,0.0011,,0.2668
714,0.0011,,0.2647
715,0.001,,0.2626
716,0.001,,0.2604
717,0.001,,0.2581
718,0.0009,,0.2556
719,0.0009,,0.2534
720,0.0009,,0.2514
721,0.0009,,0.2493
722,0.0009,,0.247
723,0.0009,,0.2441
724,0.0009,,0.2408
725,0.0008,,0.2373
726,0.0008,,0.233
727,0.0008,,0.228
728,0.0008,,0.2225
729,0.0008,,0.2168
730,0.0009,,0.211
731,0.0009,,0.2054
732,0.0009,,0.2004
733,0.0009,,0.1957
734,0.0009,,0.1912
735,0.0009,,0.1867
736,0.0009,,0.1825
737,0.001,,0.1785
738,0.001,,0.1745
739,0.001,,0.1703
740,0.0011,,0.166
741,0.0011,,0.1617
742,0.0011,,0.1573
743,0.0012,,0.1529
744,0.0012,,0.1485
745,0.0012,,0.144
746,0.0013,,0.1394
747,,,0.1348
748,,,0.1302
749,,,0.1255
