wavelength,mScarlet-I ex,mScarlet-I em,Superfolder GFP ex,Superfolder GFP em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,GFPmut3 ex,GFPmut3 em,mScarlet-I 2p,Superfolder GFP 2p,Superfolder GFP ab
403,0.0141,,0.1433,,0.015,,0.0142,,0.0421,,,,0.1892
404,0.0144,,0.1454,,0.0135,,0.0153,,0.0426,,,,0.1901
405,0.0148,,0.1471,,0.0108,,0.0164,,0.0426,,,,0.1909
406,0.0151,,0.1487,,0.0091,,0.0175,,0.0428,,,,0.1916
407,0.0154,,0.1501,,0.0124,,0.0186,,0.0436,,,,0.1923
408,0.0157,,0.1516,,0.0158,,0.0198,,0.0435,,,,0.1931
409,0.0159,,0.1533,,0.0191,,0.0209,,0.0466,,,,0.194
410,0.0162,,0.1554,,0.0191,,0.022,,0.0477,,,,0.1952
411,0.0164,,0.1581,,0.0191,,0.0232,,0.0519,,,,0.1967
412,0.0166,,0.1617,,0.0191,,0.0245,,0.0588,,,,0.1982
413,0.0168,,0.166,,0.0191,,0.0258,,0.0588,,,,0.1998
414,0.0169,,0.1705,,0.0191,,0.0271,,0.0538,,,,0.2015
415,0.0169,,0.1746,,0.0191,,0.0284,,0.0538,,,,0.2034
416,0.017,,0.1782,,0.0191,,0.0297,,0.0538,,,,0.2055
417,0.0169,,0.1816,,0.0191,,0.031,,0.0558,,,,0.2078
418,0.0169,,0.1852,,0.0191,,0.0325,,0.0567,,,,0.2101
419,0.0167,,0.1896,,0.0191,,0.0344,,0.0626,,,,0.2124
420,0.0165,,0.195,,0.0191,,0.0363,,0.0629,,,,0.2148
421,0.0162,,0.2016,,0.0191,,0.0383,,0.0661,,,,0.2175
422,0.0159,,0.2089,,0.0191,,0.0412,,0.068,,,,0.2206
423,0.0155,,0.2151,,0.0202,,0.0442,,0.0738,,,,0.2241
424,0.0151,,0.2189,,0.0213,,0.0471,,0.0753,,,,0.2277
425,0.0146,,0.2215,,0.0225,,0.0497,,0.0773,,,,0.2313
426,0.0141,,0.2246,,0.0225,,0.0523,,0.0792,,,,0.2351
427,0.0136,,0.23,,0.0223,,0.0552,,0.0847,,,,0.2394
428,0.0131,,0.2388,,0.0225,,0.0585,,0.0893,,,,0.2443
429,0.0127,,0.2485,,0.023,,0.0618,,0.0937,,,,0.2499
430,0.0124,,0.2572,,0.0238,,0.0662,,0.0953,,,,0.2558
431,0.0121,,0.2648,,0.0246,,0.0711,,0.0986,,,,0.2621
432,0.0119,,0.2719,,0.0254,,0.076,,0.1015,,,,0.2689
433,0.0118,,0.2789,,0.0262,,0.0808,,0.1088,,,,0.2762
434,0.0117,,0.2869,,0.0268,,0.0857,,0.1136,,,,0.2843
435,0.0118,,0.2972,,0.0274,,0.0909,,0.1184,,,,0.2934
436,0.012,,0.3107,,0.0281,,0.0961,,0.1248,,,,0.3033
437,0.0122,,0.3283,,0.0287,,0.1011,,0.1288,,,,0.3141
438,0.0126,,0.3508,,0.0293,,0.1056,,0.1359,,,,0.3255
439,0.013,,0.3729,,0.0303,,0.11,,0.1393,,,,0.3377
440,0.0134,,0.3878,,0.0317,,0.1156,,0.1454,,,,0.3509
441,0.014,,0.4071,,0.0335,,0.1229,,0.1522,,,,0.3645
442,0.0146,,0.4311,,0.0353,,0.1302,,0.1613,,,,0.3782
443,0.0153,,0.4455,,0.0366,,0.1377,,0.1673,,,,0.3922
444,0.016,,0.4726,,0.0389,,0.1454,,0.1725,,,,0.4067
445,0.0168,,0.4976,,0.0413,,0.1537,,0.1741,,,,0.4212
446,0.0177,,0.5166,,0.0433,,0.1619,,0.1797,,,,0.4361
447,0.0186,,0.536,,0.0458,,0.1699,,0.1893,,,,0.452
448,0.0196,,0.5537,,0.0485,,0.1779,,0.2002,,,,0.469
449,0.0206,,0.5687,,0.0514,,0.1859,,0.2085,,,,0.4866
450,0.0217,,0.586,,0.0544,,0.1939,,0.2142,,,,0.5052
451,0.0228,,0.6053,,0.0577,,0.2039,,0.229,,,,0.5238
452,0.0239,,0.6212,,0.0606,,0.2153,,0.2437,,,,0.5424
453,0.0251,,0.6338,,0.0632,,0.2273,,0.2495,,,,0.5605
454,0.0263,,0.6469,,0.0664,,0.2393,,0.2567,,,,0.5776
455,0.0276,,0.6635,,0.0697,,0.2502,,0.2677,,,,0.5943
456,0.0288,,0.6806,,0.0727,,0.2611,,0.2822,,,,0.6105
457,0.0301,,0.696,,0.0762,,0.2733,,0.2946,,,,0.6264
458,0.0315,,0.7089,,0.0799,,0.2884,,0.3037,,,,0.6425
459,0.0328,,0.7197,,0.0842,,0.3051,,0.3175,,,,0.6586
460,0.0342,,0.729,,0.0887,,0.3191,,0.33,0.0042,,,0.6747
461,0.0356,,0.737,,0.0933,,0.333,,0.344,0.0023,,,0.6913
462,0.0371,,0.7435,,0.0981,,0.3504,,0.358,0.0015,,,0.7071
463,0.0385,,0.7493,,0.1033,,0.373,,0.3743,0.0014,,,0.7222
464,0.0401,,0.7604,,0.1095,,0.3895,,0.393,0.0046,,,0.7369
465,0.0416,,0.7783,,0.1154,,0.4004,,0.4153,0.0056,,,0.7508
466,0.0432,,0.7869,,0.1211,,0.4167,,0.4361,0.004,,,0.7636
467,0.0449,,0.7882,,0.1291,,0.4411,,0.4495,0.0055,,,0.7759
468,0.0467,,0.7893,,0.1374,,0.457,,0.4579,0.0031,,,0.7885
469,0.0486,,0.7961,0.0049,0.1467,,0.4718,,0.476,0.0046,,,0.8013
470,0.0506,,0.8119,0.0079,0.157,,0.4856,,0.4993,0.0,,,0.814
471,0.0527,,0.8268,0.0106,0.1678,,0.499,,0.5132,0.0,,,0.8271
472,0.055,,0.8354,0.0132,0.1806,,0.5124,,0.5282,0.0028,,,0.841
473,0.0574,,0.8428,0.0161,0.1939,,0.5276,,0.5368,0.0061,,,0.8548
474,0.06,,0.8535,0.0194,0.2077,,0.5436,0.0045,0.547,0.0108,,,0.868
475,0.0628,,0.8673,0.0234,0.2221,,0.5534,0.0045,0.5541,0.0102,,,0.8812
476,0.0657,,0.8788,0.0284,0.2367,,0.5623,0.0045,0.5628,0.0085,,,0.8942
477,0.0689,,0.8827,0.0348,0.2518,,0.5736,0.0045,0.5678,0.0113,,,0.9068
478,0.0722,,0.893,0.0429,0.2674,,0.5843,0.0045,0.5751,0.0185,,,0.9195
479,0.0757,,0.9187,0.0526,0.2815,,0.5933,0.0046,0.581,0.0275,,,0.9321
480,0.0794,,0.9332,0.0635,0.295,,0.6033,0.0052,0.5862,0.0339,,,0.9437
481,0.0833,,0.9396,0.0755,0.3079,,0.616,0.0057,0.6,0.0413,,,0.9552
482,0.0873,,0.9477,0.0891,0.3184,,0.6322,0.0063,0.6108,0.0524,,,0.9665
483,0.0915,,0.9618,0.1043,0.3278,,0.6469,0.0068,0.6308,0.0634,,,0.9757
484,0.0959,,0.9761,0.1207,0.3352,,0.6594,0.0084,0.6529,0.0763,,,0.983
485,0.1004,,0.9838,0.1381,0.3414,0.003,0.6721,0.0109,0.6681,0.0868,,,0.99
486,0.105,,0.9905,0.159,0.3468,0.0031,0.685,0.0134,0.6856,0.1069,,,0.9958
487,0.1098,,0.9955,0.1899,0.351,0.0031,0.7003,0.0159,0.7043,0.1272,,,0.9994
488,0.1147,,0.9958,0.2311,0.3547,0.0031,0.7152,0.0197,0.7236,0.1466,,,1.0
489,0.1198,,0.9954,0.2653,0.3584,0.0031,0.7243,0.0237,0.754,0.167,,,0.9967
490,0.125,,1.0,0.2923,0.3626,0.0031,0.7519,0.0278,0.7755,0.1918,,,0.9886
491,0.1303,,0.9812,0.3286,0.3678,0.0031,0.7702,0.0336,0.792,0.2251,,,0.9769
492,0.1357,,0.948,0.374,0.3736,0.0031,0.7946,0.0394,0.8097,0.2546,,,0.9614
493,0.1411,,0.9349,0.4128,0.3802,0.0038,0.8161,0.048,0.8317,0.2957,,,0.942
494,0.1466,,0.9171,0.4474,0.3897,0.0046,0.8437,0.058,0.858,0.3405,,,0.9185
495,0.1519,,0.8943,0.4944,0.3995,0.0056,0.8577,0.0689,0.8813,0.3771,,,0.891
496,0.157,,0.8633,0.5573,0.4103,0.0065,0.8856,0.085,0.8998,0.4298,,,0.8596
497,0.1618,,0.8505,0.6078,0.4237,0.0076,0.9045,0.1067,0.9229,0.4799,,,0.8262
498,0.1663,,0.7829,0.6574,0.441,0.0097,0.9276,0.1285,0.9545,0.5128,,,0.7937
499,0.1704,,0.7466,0.7052,0.4585,0.0117,0.9562,0.1538,0.9752,0.5533,,,0.7629
500,0.1742,,0.7025,0.7507,0.4794,0.0138,0.9733,0.1804,0.9963,0.6016,,,0.7263
501,0.1779,,0.6802,0.8048,0.5032,0.0173,0.9847,0.217,1.0,0.664,,,0.6829
502,0.1818,,0.6442,0.8333,0.5311,0.0214,0.9923,0.2529,0.9997,0.7204,,,0.6372
503,0.1862,,0.5867,0.8786,0.5616,0.0262,1.0,0.2968,0.9948,0.779,,,0.5899
504,0.1914,,0.5394,0.9255,0.5967,0.0334,0.998,0.3493,0.976,0.8276,,,0.5422
505,0.1975,,0.5149,0.9455,0.6344,0.0418,0.9906,0.4016,0.9478,0.8767,,,0.4947
506,0.2044,,0.4661,0.9694,0.6764,0.0526,0.9818,0.4445,0.9087,0.9142,,,0.4475
507,0.2118,,0.4217,0.9897,0.7211,0.066,0.9648,0.5073,0.8495,0.9603,,,0.4025
508,0.2195,,0.3855,0.9977,0.7673,0.0824,0.9324,0.5744,0.779,0.9858,,,0.3625
509,0.2275,,0.3515,1.0,0.815,0.1026,0.902,0.6354,0.7182,0.9952,,,0.3284
510,0.2354,,0.3147,0.992,0.8602,0.1247,0.8466,0.699,0.6082,1.0,,,0.294
511,0.2434,,0.2803,0.9758,0.9039,0.1536,0.8109,0.7431,0.5309,0.9937,,,0.2567
512,0.2512,,0.2489,0.9473,0.9419,0.1879,0.7644,0.7884,0.4697,0.9865,,,0.2189
513,0.2591,,0.2215,0.9136,0.9695,0.2308,0.7215,0.8403,0.3849,0.9638,,,0.1836
514,0.2672,,0.2003,0.8898,0.9907,0.2756,0.6527,0.8919,0.3232,0.9326,,,0.1525
515,0.276,,0.1807,0.8587,1.0,0.3293,0.5827,0.9346,0.2745,0.8895,,,0.1255
516,0.2858,,0.1601,0.7997,0.9916,0.3881,0.545,0.9671,0.2239,0.8462,,,0.102
517,0.297,,0.1402,0.7999,0.9714,0.4462,0.4706,0.9838,0.1856,0.8024,,,0.0821
518,0.3097,,0.1221,0.745,0.9396,0.5167,0.41,0.9944,0.1493,0.7709,,,0.066
519,0.3237,,0.1061,0.6803,0.8912,0.584,0.3573,1.0,0.1166,0.7357,,,0.0526
520,0.339,,0.0925,0.6654,0.8362,0.6511,0.3137,0.9929,0.0905,0.7012,,,0.0412
521,0.355,,0.0803,0.6209,0.7734,0.7212,0.279,0.9859,0.072,0.6827,,,0.0325
522,0.3715,,0.0688,0.5881,0.6955,0.7846,0.2294,0.9724,0.0558,0.6535,,,0.0259
523,0.3882,,0.0577,0.5646,0.6253,0.8472,0.2027,0.9508,0.049,0.6273,,,0.0207
524,0.4045,,0.0479,0.5415,0.5527,0.8931,0.1747,0.9228,0.0422,0.5904,,,0.016
525,0.4202,,0.0401,0.5149,0.4844,0.9343,0.1447,0.893,0.0341,0.574,,,0.0115
526,0.4348,,0.0341,0.4946,0.4189,0.97,0.1215,0.8582,0.0274,0.5575,,,0.0079
527,0.4478,,0.0293,0.478,0.3588,0.9883,0.1035,0.8311,0.0236,0.5298,,,0.0054
528,0.4591,,0.025,0.4597,0.3052,0.9976,0.0844,0.8026,0.0206,0.4962,,,0.0039
529,0.4686,,0.0212,0.4432,0.2571,1.0,0.0687,0.7766,0.0167,0.4815,,,0.0034
530,0.4762,,0.0177,0.4293,0.2159,0.995,0.0617,0.7491,0.0141,0.4771,,,0.0039
531,0.4823,,0.0147,0.4172,0.1788,0.9832,0.0547,0.7243,0.0121,0.4664,,,0.0053
532,0.4867,,0.0121,0.4059,0.1461,0.9633,0.0485,0.6998,0.0111,0.4567,,,0.0078
533,0.4898,,0.0101,0.3941,0.1218,0.94,0.0428,0.6747,0.0077,0.4516,,,
534,0.4917,,0.0085,0.3822,0.0998,0.905,0.0371,0.6524,,0.432,,,
535,0.4928,,0.0072,0.3712,0.0813,0.8765,0.033,0.6287,,0.4241,,,
536,0.4933,,0.0061,0.3619,0.0667,0.8427,0.0291,0.6128,,0.4103,,,
537,0.4937,,0.0052,0.3543,0.0546,0.8071,0.0253,0.5944,,0.3987,,,
538,0.4945,,0.0043,0.3477,0.0443,0.7731,0.0214,0.5717,,0.3904,,,
539,0.4956,0.0047,0.0033,0.3401,0.0363,0.7381,0.0178,0.5487,,0.378,,,
540,0.4971,0.0041,,0.331,0.0303,0.7074,0.0158,0.537,,0.3704,,,
541,0.4989,0.0038,,0.3224,0.0251,0.6791,0.0139,0.5255,,0.3596,,,
542,0.5013,0.0039,,0.3154,0.021,0.6472,0.0119,0.5147,,0.3533,,,
543,0.5047,0.0043,,0.3085,0.0176,0.6206,0.0099,0.5025,,0.3442,,,
544,0.5094,0.005,,0.3,0.0144,0.5936,,0.487,,0.3446,,,
545,0.5156,0.0061,,0.2902,0.012,0.5682,,0.4809,,0.3394,,,
546,0.5234,0.0076,,0.2805,0.0101,0.5452,,0.4755,,0.3331,,,
547,0.5327,0.0093,,0.2715,0.0086,0.5217,,0.4575,,0.3225,,,
548,0.5431,0.0113,,0.2635,0.0084,0.502,,0.4481,,0.3096,,,
549,0.5547,0.0137,,0.2558,0.0076,0.4834,,0.4388,,0.2999,,,
550,0.568,0.0165,,0.2468,0.0061,0.4668,,0.4299,,0.2876,,,
551,0.5825,0.0197,,0.2355,0.0049,0.4516,,0.421,,0.2783,,,
552,0.5978,0.0234,,0.224,0.0049,0.4378,,0.4121,,0.2731,,,
553,0.6142,0.0274,,0.2142,0.0036,0.4244,,0.4033,,0.2634,,,
554,0.6325,0.0319,,0.2058,0.0023,0.4135,,0.3944,,0.2539,,,
555,0.6534,0.0368,,0.1964,0.0013,0.4032,,0.3841,,0.2412,,,
556,0.6766,0.0422,,0.1844,0.0013,0.3933,,0.373,,0.2268,,,
557,0.7015,0.0481,,0.1741,0.0013,0.3851,,0.3638,,0.2145,,,
558,0.7282,0.0548,,0.1675,0.0013,0.3776,,0.3551,,0.2114,,,
559,0.7574,0.0625,,0.161,0.0013,0.3713,,0.3455,,0.2045,,,
560,0.7882,0.0721,,0.1526,0.0013,0.3635,,0.3347,,0.1967,,,
561,0.8193,0.0838,,0.1439,0.0013,0.3555,,0.3263,,0.188,,,
562,0.8502,0.098,,0.1362,0.0013,0.3486,,0.3181,,0.1769,,,
563,0.8803,0.1148,,0.1301,0.0013,0.3417,,0.3026,,0.1731,,,
564,0.9089,0.1343,,0.125,0.0013,0.3348,,0.292,,0.1652,,,
565,0.9343,0.1569,,0.1199,0.0013,0.3268,,0.2828,,0.1557,,,
566,0.9558,0.1832,,0.1143,0.0013,0.3188,,0.2744,,0.1489,,,
567,0.9732,0.2131,,0.1081,0.0013,0.3108,,0.2659,,0.1375,,,
568,0.9877,0.2466,,0.1022,0.0013,0.3025,,0.2543,,0.1276,,,
569,0.9974,0.2836,,0.0976,0.0013,0.2942,,0.2429,,0.1249,,,
570,1.0,0.3237,,0.0938,0.0013,0.2866,,0.2329,,0.1256,,,
571,0.996,0.3663,,0.09,0.0013,0.2784,,0.2235,,0.1188,,,
572,0.987,0.4111,,0.0861,0.0013,0.27,,0.2153,,0.1169,,,
573,0.9731,0.4579,,0.0823,0.0013,0.2599,,0.2071,,0.1104,,,
574,0.9519,0.506,,0.0789,0.0013,0.2508,,0.1993,,0.1095,,,
575,0.9236,0.5541,,0.0758,0.0013,0.2427,,0.1915,,0.1048,,,
576,0.8915,0.6015,,0.073,0.0013,0.2334,,0.1838,,0.0974,,,
577,0.8548,0.6473,,0.0703,0.0013,0.2242,,0.176,,0.0925,,,
578,0.8117,0.6912,,0.0677,0.0013,0.2156,,0.1682,,0.0864,,,
579,0.7637,0.7332,,0.0653,0.0013,0.2075,,0.1616,,0.0899,,,
580,0.7129,0.7729,,0.0631,,0.1997,,0.1568,,0.0895,,,
581,0.6614,0.8101,,0.0611,,0.1918,,0.152,,0.0878,,,
582,0.6109,0.8443,,0.0591,,0.1836,,0.1464,,0.0763,,,
583,0.5608,0.8754,,0.0569,,0.175,,0.1403,,0.0693,,,
584,0.5118,0.903,,0.0546,,0.1676,,0.1342,,0.0626,,,
585,0.4658,0.9269,,0.0523,,0.1606,,0.129,,0.0648,,,
586,0.4231,0.9475,,0.05,,0.1541,,0.124,,0.0621,,,
587,0.3828,0.9646,,0.0479,,0.1477,,0.119,,0.0585,,,
588,0.3443,0.978,,0.0462,,0.1414,,0.1151,,0.0599,,,
589,0.3092,0.9878,,0.0446,,0.1354,,0.1112,,0.0615,,,
590,0.2786,0.9945,,0.0432,,0.1301,,0.1073,,0.0617,,,
591,0.2499,0.9985,,0.0419,,0.1252,,0.1036,,0.0577,,,
592,0.2217,1.0,,0.0405,,0.1206,,0.1002,,0.0508,,,
593,0.1959,0.9994,,0.039,,0.116,,0.0969,,0.0449,,,
594,0.1731,0.997,,0.0375,,0.1115,,0.0936,,0.0432,,,
595,0.1531,0.993,,0.036,,0.107,,0.0904,,0.0432,,,
596,0.1354,0.9876,,0.0347,,0.1027,,0.0875,,0.0431,,,
597,0.1198,0.9809,,0.0335,,0.0988,,0.0845,,0.0416,,,
598,0.1058,0.973,,0.0323,,0.0953,,0.0823,,0.0404,,,
599,0.0931,0.9643,,0.0311,,0.0921,,0.0805,,0.0315,,,
600,0.0817,0.9549,,0.0299,,0.089,,0.0787,,0.0253,,,
601,0.0716,0.9449,,0.0285,,0.0855,,0.0757,,0.0341,,,
602,0.0629,0.9344,,0.027,,0.0815,,0.0726,,0.0354,,,
603,0.0556,0.9235,,0.0254,,0.0781,,0.0696,,0.0324,,,
604,0.0498,0.9123,,0.024,,0.0749,,0.0668,,0.0276,,,
605,0.0449,0.9008,,0.0226,,0.0721,,0.065,,0.0324,,,
606,0.0407,0.8888,,0.0214,,0.0698,,0.0632,,0.0276,,,
607,0.0368,0.8764,,0.0203,,0.0678,,0.0611,,0.0309,,,
608,0.0332,0.8637,,0.0194,,0.0657,,0.0589,,0.0277,,,
609,0.0298,0.8507,,0.0186,,0.0638,,0.0567,,0.021,,,
610,0.0267,0.8375,,0.0179,,0.0619,,0.0548,,0.0203,,,
611,0.024,0.8243,,0.0172,,0.0593,,0.0529,,0.0231,,,
612,0.0216,0.8113,,0.0167,,0.0571,,0.0509,,0.02,,,
613,0.0194,0.7986,,0.0161,,0.0556,,0.0492,,0.0194,,,
614,0.0176,0.7866,,0.0155,,0.0541,,0.0476,,0.0185,,,
615,0.016,0.7751,,0.0149,,0.0527,,0.0459,,0.0198,,,
616,0.0146,0.7643,,0.0142,,0.0514,,0.0443,,0.0198,,,
617,0.0133,0.7542,,0.0134,,0.0496,,0.0432,,0.0163,,,
618,0.0122,0.7445,,0.0125,,0.0476,,0.0421,,0.0127,,,
619,0.0112,0.7351,,0.0116,,0.0462,,0.0409,,0.0139,,,
620,0.0103,0.7258,,0.0106,,0.0449,,0.0398,,0.0154,,,
621,0.0094,0.7164,,0.0095,,0.0434,,0.0387,,0.0154,,,
622,0.0087,0.7068,,0.0085,,0.042,,0.0374,,0.0152,,,
623,0.008,0.6968,,0.0076,,0.0409,,0.0357,,0.0153,,,
624,0.0074,0.6864,,0.0067,,0.0406,,0.034,,0.011,,,
625,0.0069,0.6757,,0.0058,,0.039,,0.0324,,0.005,,,
626,0.0064,0.6647,,0.0051,,0.0368,,0.0317,,0.0058,,,
627,0.0061,0.6535,,0.0046,,0.0357,,0.0314,,0.0047,,,
628,0.0059,0.6423,,0.0042,,0.0347,,0.0311,,0.0061,,,
629,0.0057,0.6312,,,,0.0337,,,,0.0046,,,
630,0.0057,0.6202,,,,0.0325,,,,0.003,,,
631,0.0057,0.6094,,,,0.0312,,,,0.0037,,,
632,0.0057,0.5988,,,,0.0301,,,,0.0013,,,
633,0.0058,0.5885,,,,0.0291,,,,0.0,,,
634,0.0059,0.5784,,,,0.0283,,,,0.0,,,
635,0.006,0.5685,,,,0.0281,,,,0.0,,,
636,0.006,0.5587,,,,0.0273,,,,0.0011,,,
637,0.006,0.549,,,,0.026,,,,0.0061,,,
638,0.0058,0.5391,,,,0.0247,,,,0.0001,,,
639,0.0056,0.529,,,,0.0235,,,,0.0,,,
640,0.0053,0.5187,,,,0.0226,,,,0.0,,,
641,0.005,0.5081,,,,0.0216,,,,0.0046,,,
642,0.0046,0.4972,,,,0.0209,,,,0.0044,,,
643,0.0041,0.4862,,,,0.0209,,,,0.003,,,
644,0.0035,0.475,,,,0.0206,,,,0.0007,,,
645,,0.4639,,,,0.02,,,,0.007,,,
646,,0.453,,,,0.0191,,,,0.0031,,,
647,,0.4424,,,,0.0182,,,,0.0062,,,
648,,0.4321,,,,0.0175,,,,0.0062,,,
649,,0.4223,,,,,,,,0.0047,,,
650,,0.4128,,,,,,,,0.0062,,,
651,,0.4036,,,,,,,,0.0062,,,
652,,0.3947,,,,,,,,0.0062,,,
653,,0.3858,,,,,,,,0.0062,,,
654,,0.377,,,,,,,,0.0062,,,
655,,0.3681,,,,,,,,0.0046,,,
656,,0.3592,,,,,,,,0.0046,,,
657,,0.3503,,,,,,,,0.0063,,,
658,,0.3415,,,,,,,,0.0031,,,
659,,0.3328,,,,,,,,0.0031,,,
660,,0.3242,,,,,,,,,,,
661,,0.3158,,,,,,,,,,,
662,,0.3076,,,,,,,,,,,
663,,0.2996,,,,,,,,,,,
664,,0.2918,,,,,,,,,,,
665,,0.2842,,,,,,,,,,,
666,,0.2767,,,,,,,,,,,
667,,0.2694,,,,,,,,,,,
668,,0.2623,,,,,,,,,,,
669,,0.2553,,,,,,,,,,,
670,,0.2484,,,,,,,,,,,
671,,0.2416,,,,,,,,,,,
672,,0.2351,,,,,,,,,,,
673,,0.2287,,,,,,,,,,,
674,,0.2224,,,,,,,,,,,
675,,0.2164,,,,,,,,,,,
676,,0.2105,,,,,,,,,,,
677,,0.2047,,,,,,,,,,,
678,,0.1991,,,,,,,,,,,
679,,0.1937,,,,,,,,,,,
680,,0.1884,,,,,,,,,,0.5466,
