wavelength,EBFP ex,EBFP em,Superfolder GFP ex,Superfolder GFP em,EBFP 2p,Superfolder GFP 2p,Superfolder GFP ab
433,,0.9525,0.2789,,,,0.2762
434,,0.959,0.2869,,,,0.2843
435,,0.9652,0.2972,,,,0.2934
436,,0.9715,0.3107,,,,0.3033
437,,0.9883,0.3283,,,,0.3141
438,,0.9956,0.3508,,,,0.3255
439,,0.9982,0.3729,,,,0.3377
440,,1.0,0.3878,,,,0.3509
441,,0.9973,0.4071,,,,0.3645
442,,0.9979,0.4311,,,,0.3782
443,,0.9979,0.4455,,,,0.3922
444,,0.9852,0.4726,,,,0.4067
445,,0.9855,0.4976,,,,0.4212
446,,0.9646,0.5166,,,,0.4361
447,,0.9684,0.536,,,,0.452
448,,0.9551,0.5537,,,,0.469
449,,0.9438,0.5687,,,,0.4866
450,,0.9319,0.586,,,,0.5052
451,,0.922,0.6053,,,,0.5238
452,,0.9106,0.6212,,,,0.5424
453,,0.8907,0.6338,,,,0.5605
454,,0.8962,0.6469,,,,0.5776
455,,0.8685,0.6635,,,,0.5943
456,,0.8628,0.6806,,,,0.6105
457,,0.8463,0.696,,,,0.6264
458,,0.8285,0.7089,,,,0.6425
459,,0.8099,0.7197,,,,0.6586
460,,0.8045,0.729,,,,0.6747
461,,0.7697,0.737,,,,0.6913
462,,0.7581,0.7435,,,,0.7071
463,,0.7505,0.7493,,,,0.7222
464,,0.7291,0.7604,,,,0.7369
465,,0.7068,0.7783,,,,0.7508
466,,0.6923,0.7869,,,,0.7636
467,,0.6685,0.7882,,,,0.7759
468,,0.6595,0.7893,,,,0.7885
469,,0.632,0.7961,0.0049,,,0.8013
470,,0.6253,0.8119,0.0079,,,0.814
471,,0.5991,0.8268,0.0106,,,0.8271
472,,0.5779,0.8354,0.0132,,,0.841
473,,0.5587,0.8428,0.0161,,,0.8548
474,,0.5373,0.8535,0.0194,,,0.868
475,,0.5243,0.8673,0.0234,,,0.8812
476,,0.5009,0.8788,0.0284,,,0.8942
477,,0.4842,0.8827,0.0348,,,0.9068
478,,0.4679,0.893,0.0429,,,0.9195
479,,0.4632,0.9187,0.0526,,,0.9321
480,,0.4408,0.9332,0.0635,,,0.9437
481,,0.423,0.9396,0.0755,,,0.9552
482,,0.4161,0.9477,0.0891,,,0.9665
483,,0.3997,0.9618,0.1043,,,0.9757
484,,0.3821,0.9761,0.1207,,,0.983
485,,0.3703,0.9838,0.1381,,,0.99
486,,0.3635,0.9905,0.159,,,0.9958
487,,0.3493,0.9955,0.1899,,,0.9994
488,,0.3389,0.9958,0.2311,,,1.0
489,,0.3393,0.9954,0.2653,,,0.9967
490,,0.3209,1.0,0.2923,,,0.9886
491,,0.3165,0.9812,0.3286,,,0.9769
492,,0.303,0.948,0.374,,,0.9614
493,,0.298,0.9349,0.4128,,,0.942
494,,0.2884,0.9171,0.4474,,,0.9185
495,,0.28,0.8943,0.4944,,,0.891
496,,0.2719,0.8633,0.5573,,,0.8596
497,,0.2656,0.8505,0.6078,,,0.8262
498,,0.2538,0.7829,0.6574,,,0.7937
499,,0.2471,0.7466,0.7052,,,0.7629
500,,0.242,0.7025,0.7507,,,0.7263
501,,0.2301,0.6802,0.8048,,,0.6829
502,,0.2271,0.6442,0.8333,,,0.6372
503,,0.2214,0.5867,0.8786,,,0.5899
504,,0.2108,0.5394,0.9255,,,0.5422
505,,0.2087,0.5149,0.9455,,,0.4947
506,,0.2017,0.4661,0.9694,,,0.4475
507,,0.1953,0.4217,0.9897,,,0.4025
508,,0.1913,0.3855,0.9977,,,0.3625
509,,0.1844,0.3515,1.0,,,0.3284
510,,0.1766,0.3147,0.992,,,0.294
511,,0.1734,0.2803,0.9758,,,0.2567
512,,0.1708,0.2489,0.9473,,,0.2189
513,,0.1653,0.2215,0.9136,,,0.1836
514,,0.1621,0.2003,0.8898,,,0.1525
515,,0.1507,0.1807,0.8587,,,0.1255
516,,0.1498,0.1601,0.7997,,,0.102
517,,0.1441,0.1402,0.7999,,,0.0821
518,,0.1374,0.1221,0.745,,,0.066
519,,0.1343,0.1061,0.6803,,,0.0526
520,,0.1342,0.0925,0.6654,,,0.0412
521,,0.1281,0.0803,0.6209,,,0.0325
522,,0.1205,0.0688,0.5881,,,0.0259
523,,0.1231,0.0577,0.5646,,,0.0207
524,,0.1165,0.0479,0.5415,,,0.016
525,,0.1122,0.0401,0.5149,,,0.0115
526,,0.109,0.0341,0.4946,,,0.0079
527,,0.1078,0.0293,0.478,,,0.0054
528,,0.1023,0.025,0.4597,,,0.0039
529,,0.0979,0.0212,0.4432,,,0.0034
530,,0.0955,0.0177,0.4293,,,0.0039
531,,0.0938,0.0147,0.4172,,,0.0053
532,,0.0921,0.0121,0.4059,,,0.0078
533,,0.0881,0.0101,0.3941,,,
534,,0.0851,0.0085,0.3822,,,
535,,0.0821,0.0072,0.3712,,,
536,,0.0782,0.0061,0.3619,,,
537,,0.0786,0.0052,0.3543,,,
538,,0.0745,0.0043,0.3477,,,
539,,0.0759,0.0033,0.3401,,,
540,,0.0702,,0.331,,,
541,,,,0.3224,,,
542,,,,0.3154,,,
543,,,,0.3085,,,
544,,,,0.3,,,
545,,,,0.2902,,,
546,,,,0.2805,,,
547,,,,0.2715,,,
548,,,,0.2635,0.9256,,
549,,,,0.2558,0.9169,,
550,,,,0.2468,0.9081,,
551,,,,0.2355,0.8993,,
552,,,,0.224,0.8906,,
553,,,,0.2142,0.8818,,
554,,,,0.2058,0.873,,
555,,,,0.1964,0.8642,,
556,,,,0.1844,0.6376,,
557,,,,0.1741,0.616,,
558,,,,0.1675,0.5945,,
559,,,,0.161,0.5729,,
560,,,,0.1526,0.5514,,
561,,,,0.1439,0.5439,,
562,,,,0.1362,0.5386,,
563,,,,0.1301,0.5333,,
564,,,,0.125,0.528,,
565,,,,0.1199,0.5228,,
566,,,,0.1143,0.5175,,
567,,,,0.1081,0.5122,,
568,,,,0.1022,0.5076,,
569,,,,0.0976,0.506,,
570,,,,0.0938,0.5043,,
571,,,,0.09,0.5026,,
572,,,,0.0861,0.5009,,
573,,,,0.0823,0.4992,,
574,,,,0.0789,0.4975,,
575,,,,0.0758,0.4958,,
576,,,,0.073,0.4942,,
577,,,,0.0703,0.4925,,
578,,,,0.0677,0.4908,,
579,,,,0.0653,0.4891,,
580,,,,0.0631,0.4874,,
581,,,,0.0611,0.4846,,
582,,,,0.0591,0.4818,,
583,,,,0.0569,0.479,,
584,,,,0.0546,0.4762,,
585,,,,0.0523,0.4733,,
586,,,,0.05,0.4705,,
587,,,,0.0479,0.4677,,
588,,,,0.0462,0.4649,,
589,,,,0.0446,0.4621,,
590,,,,0.0432,0.4593,,
591,,,,0.0419,0.4559,,
592,,,,0.0405,0.451,,
593,,,,0.039,0.4461,,
594,,,,0.0375,0.4412,,
595,,,,0.036,0.4363,,
596,,,,0.0347,0.4314,,
597,,,,0.0335,0.4265,,
598,,,,0.0323,0.4217,,
599,,,,0.0311,0.4163,,
600,,,,0.0299,0.4106,,
601,,,,0.0285,0.405,,
602,,,,0.027,0.3993,,
603,,,,0.0254,0.3937,,
604,,,,0.024,0.388,,
605,,,,0.0226,0.3824,,
606,,,,0.0214,0.3767,,
607,,,,0.0203,0.3745,,
608,,,,0.0194,0.3725,,
609,,,,0.0186,0.3706,,
610,,,,0.0179,0.3686,,
611,,,,0.0172,0.3666,,
612,,,,0.0167,0.3646,,
613,,,,0.0161,0.3626,,
614,,,,0.0155,0.3607,,
615,,,,0.0149,0.3587,,
616,,,,0.0142,0.3567,,
617,,,,0.0134,0.3547,,
618,,,,0.0125,0.3528,,
619,,,,0.0116,0.3508,,
620,,,,0.0106,0.3484,,
621,,,,0.0095,0.3445,,
622,,,,0.0085,0.3405,,
623,,,,0.0076,0.3366,,
624,,,,0.0067,0.3326,,
625,,,,0.0058,0.3287,,
626,,,,0.0051,0.3247,,
627,,,,0.0046,0.3208,,
628,,,,0.0042,0.3168,,
629,,,,,0.3129,,
630,,,,,0.309,,
631,,,,,0.305,,
632,,,,,0.3011,,
633,,,,,0.2971,,
634,,,,,0.2939,,
635,,,,,0.2917,,
636,,,,,0.2896,,
637,,,,,0.2874,,
638,,,,,0.2852,,
639,,,,,0.2831,,
640,,,,,0.2809,,
641,,,,,0.2787,,
642,,,,,0.2766,,
643,,,,,0.2744,,
644,,,,,0.2722,,
645,,,,,0.2701,,
646,,,,,0.2672,,
647,,,,,0.2613,,
648,,,,,0.2554,,
649,,,,,0.2495,,
650,,,,,0.2436,,
651,,,,,0.2377,,
652,,,,,0.2318,,
653,,,,,0.2258,,
654,,,,,0.2199,,
655,,,,,0.214,,
656,,,,,0.2108,,
657,,,,,0.2077,,
658,,,,,0.2045,,
659,,,,,0.2013,,
660,,,,,0.1982,,
661,,,,,0.195,,
662,,,,,0.1919,,
663,,,,,0.1887,,
664,,,,,0.1855,,
665,,,,,0.1824,,
666,,,,,0.1809,,
667,,,,,0.1836,,
668,,,,,0.1864,,
669,,,,,0.1891,,
670,,,,,0.1918,,
671,,,,,0.1946,,
672,,,,,0.1973,,
673,,,,,0.2001,,
674,,,,,0.2028,,
675,,,,,0.2056,,
676,,,,,0.2083,,
677,,,,,0.2111,,
678,,,,,0.2138,,
679,,,,,0.2165,,
680,,,,,0.2213,0.5466,
681,,,,,0.2273,0.4848,
682,,,,,0.2332,0.423,
683,,,,,0.2392,0.3613,
684,,,,,0.2451,0.2995,
685,,,,,0.2511,0.2646,
686,,,,,0.2571,0.2296,
687,,,,,0.263,0.1947,
688,,,,,0.269,0.1597,
689,,,,,0.275,0.145,
690,,,,,0.2809,0.1302,
691,,,,,0.2869,0.1155,
692,,,,,0.2929,0.1008,
693,,,,,0.2988,0.0959,
694,,,,,0.3048,0.091,
695,,,,,0.3107,0.0862,
696,,,,,0.3167,0.0813,
697,,,,,0.3227,0.0791,
698,,,,,0.334,0.0769,
699,,,,,0.3508,0.0747,
700,,,,,0.3676,0.0725,
701,,,,,0.3844,0.0716,
702,,,,,0.4009,0.0708,
703,,,,,0.411,0.0699,
704,,,,,0.421,0.0691,
705,,,,,0.431,0.0695,
706,,,,,0.4411,0.0699,
707,,,,,0.4511,0.0703,
708,,,,,0.4612,0.0707,
709,,,,,0.4758,0.0719,
710,,,,,0.4904,0.073,
711,,,,,0.505,0.0741,
712,,,,,0.5195,0.0753,
713,,,,,0.5341,0.0765,
714,,,,,0.5487,0.0776,
715,,,,,0.5633,0.0788,
716,,,,,0.5892,0.08,
717,,,,,0.6241,0.0817,
718,,,,,0.659,0.0835,
719,,,,,0.6773,0.0853,
720,,,,,0.6867,0.0871,
721,,,,,0.6961,0.0915,
722,,,,,0.7055,0.0959,
723,,,,,0.7148,0.1002,
724,,,,,0.7242,0.1046,
725,,,,,0.7336,0.1072,
726,,,,,0.7453,0.1098,
727,,,,,0.7705,0.1124,
728,,,,,0.7958,0.1151,
729,,,,,0.8211,0.1159,
730,,,,,0.8464,0.1166,
731,,,,,0.8619,0.1174,
732,,,,,0.8736,0.1182,
733,,,,,0.8853,0.1188,
734,,,,,0.897,0.1194,
735,,,,,0.9087,0.12,
736,,,,,0.9203,0.1206,
737,,,,,0.932,0.1206,
738,,,,,0.9437,0.1206,
739,,,,,0.9554,0.1206,
740,,,,,0.9294,0.1206,
741,,,,,0.962,0.1222,
742,,,,,0.9945,0.1238,
743,,,,,1.0,0.1254,
744,,,,,0.9964,0.127,
745,,,,,0.9928,0.1297,
746,,,,,0.9893,0.1323,
747,,,,,0.9857,0.135,
748,,,,,0.9821,0.1377,
749,,,,,0.9785,0.1384,
750,,,,,0.9749,0.1391,
751,,,,,0.9713,0.1398,
752,,,,,0.9678,0.1405,
753,,,,,0.9642,0.1419,
754,,,,,0.9606,0.1433,
755,,,,,0.957,0.1447,
756,,,,,0.9534,0.1461,
757,,,,,0.9498,0.1482,
758,,,,,0.9463,0.1503,
759,,,,,0.9427,0.1524,
760,,,,,0.9391,0.1546,
761,,,,,0.9355,0.1557,
762,,,,,0.9319,0.1569,
763,,,,,0.9226,0.1581,
764,,,,,0.9122,0.1593,
765,,,,,0.9019,0.1618,
766,,,,,0.8915,0.1644,
767,,,,,0.8812,0.167,
768,,,,,0.8708,0.1695,
769,,,,,0.8611,0.1718,
770,,,,,0.8517,0.174,
771,,,,,0.8423,0.1763,
772,,,,,0.833,0.1786,
773,,,,,0.8236,0.1805,
774,,,,,0.8142,0.1824,
775,,,,,0.8048,0.1844,
776,,,,,0.7954,0.1863,
777,,,,,0.786,0.1908,
778,,,,,0.7766,0.1952,
779,,,,,0.7672,0.1997,
780,,,,,0.7495,0.2041,
781,,,,,0.7305,0.2054,
782,,,,,0.7115,0.2066,
783,,,,,0.6925,0.2079,
784,,,,,0.6735,0.2091,
785,,,,,0.6545,0.2127,
786,,,,,0.6355,0.2162,
787,,,,,0.617,0.2197,
788,,,,,0.6071,0.2233,
789,,,,,0.5972,0.2259,
790,,,,,0.5874,0.2285,
791,,,,,0.5775,0.2312,
792,,,,,0.5676,0.2338,
793,,,,,0.5577,0.2469,
794,,,,,0.5478,0.2599,
795,,,,,0.538,0.273,
796,,,,,0.5281,0.286,
797,,,,,0.5182,0.2799,
798,,,,,0.5083,0.2738,
799,,,,,0.4984,0.2677,
800,,,,,0.4875,0.2616,
801,,,,,0.4762,0.2633,
802,,,,,0.4649,0.265,
803,,,,,0.4536,0.2667,
804,,,,,0.4423,0.2684,
805,,,,,0.431,0.2698,
806,,,,,0.4196,0.2712,
807,,,,,0.4083,0.2725,
808,,,,,0.3987,0.2739,
809,,,,,0.3892,0.279,
810,,,,,0.3797,0.2841,
811,,,,,0.3702,0.2892,
812,,,,,0.3606,0.2943,
813,,,,,0.3511,0.2969,
814,,,,,0.3416,0.2995,
815,,,,,0.3321,0.3021,
816,,,,,0.3225,0.3047,
817,,,,,0.2858,0.3093,
818,,,,,0.2411,0.3139,
819,,,,,0.232,0.3185,
820,,,,,0.2228,0.323,
821,,,,,0.2137,0.3278,
822,,,,,0.2046,0.3326,
823,,,,,0.1954,0.3374,
824,,,,,0.1863,0.3422,
825,,,,,0.1771,0.3482,
826,,,,,0.1655,0.3542,
827,,,,,0.1494,0.3602,
828,,,,,0.1334,0.3662,
829,,,,,0.1173,0.3825,
830,,,,,0.1013,0.3988,
831,,,,,0.0934,0.4151,
832,,,,,0.0893,0.4314,
833,,,,,0.0852,0.4323,
834,,,,,0.081,0.4332,
835,,,,,0.0769,0.4341,
836,,,,,0.0727,0.4351,
837,,,,,0.0686,0.436,
838,,,,,0.0645,0.4369,
839,,,,,0.0603,0.4378,
840,,,,,0.0562,0.4387,
841,,,,,0.052,0.4392,
842,,,,,0.0479,0.4396,
843,,,,,0.0446,0.4401,
844,,,,,0.0425,0.4405,
845,,,,,0.0403,0.4464,
846,,,,,0.0381,0.4523,
847,,,,,0.036,0.4582,
848,,,,,0.0338,0.464,
849,,,,,0.0316,0.4708,
850,,,,,0.0295,0.4775,
851,,,,,0.0273,0.4843,
852,,,,,0.0251,0.4911,
853,,,,,0.023,0.4963,
854,,,,,0.0208,0.5016,
855,,,,,0.0186,0.5069,
856,,,,,0.0165,0.5122,
857,,,,,0.0143,0.5214,
858,,,,,0.0125,0.5307,
859,,,,,0.0124,0.5399,
860,,,,,0.0123,0.5492,
861,,,,,0.0122,0.5559,
862,,,,,0.0121,0.5626,
863,,,,,0.0121,0.5693,
864,,,,,0.012,0.576,
865,,,,,0.0119,0.5841,
866,,,,,0.0118,0.5922,
867,,,,,0.0117,0.6002,
868,,,,,0.0116,0.6083,
869,,,,,0.0115,0.6149,
870,,,,,0.0114,0.6214,
871,,,,,0.0114,0.628,
872,,,,,0.0113,0.6346,
873,,,,,0.0112,0.645,
874,,,,,0.0111,0.6554,
875,,,,,0.011,0.6658,
876,,,,,0.0109,0.6763,
877,,,,,0.0108,0.6841,
878,,,,,0.0108,0.6919,
879,,,,,0.0107,0.6997,
880,,,,,0.0106,0.7076,
881,,,,,0.0105,0.7215,
882,,,,,0.0104,0.7355,
883,,,,,0.0103,0.7495,
884,,,,,0.0102,0.7635,
885,,,,,0.0102,0.7708,
886,,,,,0.0101,0.7781,
887,,,,,0.01,0.7854,
888,,,,,0.0099,0.7928,
889,,,,,0.0098,0.8022,
890,,,,,0.0097,0.8117,
891,,,,,0.0096,0.8212,
892,,,,,0.0096,0.8306,
893,,,,,0.0095,0.8463,
894,,,,,0.0094,0.862,
895,,,,,0.0093,0.8776,
896,,,,,0.0092,0.8933,
897,,,,,0.0091,0.9085,
898,,,,,0.009,0.9237,
899,,,,,0.0089,0.939,
900,,,,,,0.9542,
901,,,,,,0.9516,
902,,,,,,0.9491,
903,,,,,,0.9466,
904,,,,,,0.944,
905,,,,,,0.9508,
906,,,,,,0.9576,
907,,,,,,0.9644,
908,,,,,,0.9712,
909,,,,,,0.9662,
910,,,,,,0.9613,
911,,,,,,0.9563,
912,,,,,,0.9514,
913,,,,,,0.953,
914,,,,,,0.9546,
915,,,,,,0.9562,
916,,,,,,0.9578,
917,,,,,,0.9579,
918,,,,,,0.9581,
919,,,,,,0.9583,
920,,,,,,0.9584,
921,,,,,,0.9596,
922,,,,,,0.9608,
923,,,,,,0.962,
924,,,,,,0.9632,
925,,,,,,0.9719,
926,,,,,,0.9805,
927,,,,,,0.9892,
928,,,,,,0.9979,
929,,,,,,0.9984,
930,,,,,,0.9989,
931,,,,,,0.9995,
932,,,,,,1.0,
933,,,,,,0.9926,
934,,,,,,0.9852,
935,,,,,,0.9778,
936,,,,,,0.9704,
937,,,,,,0.9752,
938,,,,,,0.98,
939,,,,,,0.9848,
940,,,,,,0.9896,
941,,,,,,0.9888,
942,,,,,,0.9879,
943,,,,,,0.987,
944,,,,,,0.9861,
945,,,,,,0.9785,
946,,,,,,0.9708,
947,,,,,,0.9632,
948,,,,,,0.9555,
949,,,,,,0.9471,
950,,,,,,0.9388,
951,,,,,,0.9304,
952,,,,,,0.922,
953,,,,,,0.9105,
954,,,,,,0.8991,
955,,,,,,0.8876,
956,,,,,,0.8762,
957,,,,,,0.8741,
958,,,,,,0.8721,
959,,,,,,0.87,
960,,,,,,0.868,
961,,,,,,0.8601,
962,,,,,,0.8522,
963,,,,,,0.8444,
964,,,,,,0.8365,
965,,,,,,0.8218,
966,,,,,,0.8071,
967,,,,,,0.7925,
968,,,,,,0.7778,
969,,,,,,0.7741,
970,,,,,,0.7703,
971,,,,,,0.7666,
972,,,,,,0.7629,
973,,,,,,0.7565,
974,,,,,,0.7502,
975,,,,,,0.7438,
976,,,,,,0.7375,
977,,,,,,0.7293,
978,,,,,,0.7212,
979,,,,,,0.713,
980,,,,,,0.7048,
981,,,,,,0.6946,
982,,,,,,0.6843,
983,,,,,,0.674,
984,,,,,,0.6637,
985,,,,,,0.6549,
986,,,,,,0.646,
987,,,,,,0.6372,
988,,,,,,0.6283,
989,,,,,,0.6124,
990,,,,,,0.5965,
991,,,,,,0.5806,
992,,,,,,0.5647,
993,,,,,,0.5417,
994,,,,,,0.5186,
995,,,,,,0.4956,
996,,,,,,0.4725,
997,,,,,,0.4593,
998,,,,,,0.446,
999,,,,,,0.4327,
1000,,,,,,0.4195,
1001,,,,,,0.4077,
1002,,,,,,0.396,
1003,,,,,,0.3843,
1004,,,,,,0.3726,
1005,,,,,,0.3577,
1006,,,,,,0.3427,
1007,,,,,,0.3278,
1008,,,,,,0.3129,
1009,,,,,,0.2996,
1010,,,,,,0.2863,
1011,,,,,,0.273,
1012,,,,,,0.2596,
1013,,,,,,0.2469,
1014,,,,,,0.2342,
1015,,,,,,0.2215,
1016,,,,,,0.2088,
1017,,,,,,0.197,
1018,,,,,,0.1852,
1019,,,,,,0.1734,
1020,,,,,,0.1615,
1021,,,,,,0.1529,
1022,,,,,,0.1443,
1023,,,,,,0.1357,
1024,,,,,,0.1271,
1025,,,,,,0.1165,
1026,,,,,,0.106,
1027,,,,,,0.0954,
1028,,,,,,0.0848,
1029,,,,,,0.0789,
1030,,,,,,0.0729,
1031,,,,,,0.0669,
1032,,,,,,0.061,
1033,,,,,,0.0563,
1034,,,,,,0.0516,
1035,,,,,,0.0469,
1036,,,,,,0.0422,
1037,,,,,,0.0378,
1038,,,,,,0.0334,
1039,,,,,,0.029,
1040,,,,,,0.0246,
1041,,,,,,0.0225,
1042,,,,,,0.0205,
1043,,,,,,0.0185,
1044,,,,,,0.0165,
1045,,,,,,0.0148,
1046,,,,,,0.0131,
1047,,,,,,0.0114,
1048,,,,,,0.0096,
1049,,,,,,0.0088,
1050,,,,,,0.008,
1051,,,,,,0.0072,
1052,,,,,,0.0063,
1053,,,,,,0.0057,
1054,,,,,,0.0051,
1055,,,,,,0.0045,
1056,,,,,,0.0039,
1057,,,,,,0.0036,
1058,,,,,,0.0032,
1059,,,,,,0.0028,
