wavelength,EGFP ex,EGFP em,EGFP 2p,ZsGreen em,ZsGreen ex,mEGFP ex,mEGFP em,mEGFP 2p,TurboGFP ex,TurboGFP em
410,0.1776,,,,0.0296,0.1776,,,0.0991,
411,0.1797,,,,0.03,0.1797,,,0.1046,
412,0.1818,,,,0.0307,0.1818,,,0.1101,
413,0.184,,,,0.0317,0.184,,,0.1164,
414,0.1858,,,,0.0331,0.1858,,,0.123,
415,0.1879,,,,0.0349,0.1879,,,0.1326,
416,0.1901,,,,0.0371,0.1901,,,0.1421,
417,0.1933,,,,0.0397,0.1933,,,0.1478,
418,0.1967,,,,0.0428,0.1967,,,0.1533,
419,0.1992,,,,0.0462,0.1992,,,0.158,
420,0.2028,,,,0.05,0.2028,,,0.1628,
421,0.2052,,,,0.054,0.2052,,,0.167,
422,0.2079,,,,0.0582,0.2079,,,0.1711,
423,0.2113,,,,0.0626,0.2113,,,0.1741,
424,0.2147,,,,0.067,0.2147,,,0.1773,
425,0.218,,,,0.0713,0.218,,,0.1823,
426,0.2218,,,,0.0757,0.2218,,,0.1874,
427,0.2254,,,,0.0803,0.2254,,,0.1945,
428,0.2299,,,,0.0851,0.2299,,,0.2018,
429,0.2355,,,,0.0903,0.2355,,,0.213,
430,0.2408,,,,0.096,0.2408,,,0.2242,
431,0.2456,,,,0.1023,0.2456,,,0.2381,
432,0.2518,,,,0.1092,0.2518,,,0.2519,
433,0.2583,,,,0.1165,0.2583,,,0.263,
434,0.2661,,,,0.1242,0.2661,,,0.2739,
435,0.2741,,,,0.132,0.2741,,,0.2838,
436,0.2832,,,,0.1399,0.2832,,,0.2936,
437,0.2918,,,,0.1479,0.2918,,,0.3126,
438,0.3018,,,,0.1559,0.3018,,,0.3321,
439,0.3141,,,,0.164,0.3141,,,0.3419,
440,0.3248,,,,0.1723,0.3248,,,0.3513,
441,0.337,,,,0.1808,0.337,,,0.3602,
442,0.3496,,,,0.1897,0.3496,,,0.3696,
443,0.3629,,,,0.1989,0.3629,,,0.3901,
444,0.3766,,,,0.2087,0.3766,,,0.4101,
445,0.3915,,,,0.2192,0.3915,,,0.4249,
446,0.4072,,,,0.2304,0.4072,,,0.4397,
447,0.4225,,,,0.2425,0.4225,,,0.4455,
448,0.4393,,,,0.2555,0.4393,,,0.4506,
449,0.4558,,,,0.2696,0.4558,,,0.4612,
450,0.4734,,,,0.2846,0.4734,,,0.4719,
451,0.4898,,,,0.3004,0.4898,,,0.489,
452,0.508,,,,0.3173,0.508,,,0.5062,
453,0.5254,,,,0.3361,0.5254,,,0.5254,
454,0.5431,,,,0.3572,0.5431,,,0.545,
455,0.561,,,,0.3791,0.561,,,0.5706,
456,0.5785,,,,0.3999,0.5785,,,0.5961,
457,0.5951,,,,0.4195,0.5951,,,0.6151,
458,0.6119,,,,0.4383,0.6119,,,0.6337,
459,0.6284,,,,0.4567,0.6284,,,0.6303,
460,0.6438,,,,0.4749,0.6438,,,0.6262,
461,0.6601,,,,0.4927,0.6601,,,0.6199,
462,0.6744,,,,0.509,0.6744,,,0.6144,
463,0.6887,0.0027,,,0.5231,0.6887,0.0027,,0.6266,
464,0.7018,0.0031,,,0.5354,0.7018,0.0031,,0.6393,
465,0.7151,0.0034,,0.021,0.5463,0.7151,0.0034,,0.66,0.0053
466,0.7277,0.004,,0.0246,0.5564,0.7277,0.004,,0.6807,0.0064
467,0.7397,0.0043,,0.028,0.5659,0.7397,0.0043,,0.6923,0.0076
468,0.7524,0.0051,,0.0313,0.575,0.7524,0.0051,,0.7034,0.0093
469,0.7647,0.0061,,0.0346,0.5835,0.7647,0.0061,,0.7205,0.011
470,0.7771,0.0072,,0.0379,0.5912,0.7771,0.0072,,0.7379,0.0134
471,0.7889,0.0086,,0.0415,0.5983,0.7889,0.0086,,0.7537,0.016
472,0.8017,0.0101,,0.0453,0.6049,0.8017,0.0101,,0.7696,0.0198
473,0.8143,0.0122,,0.0496,0.6118,0.8143,0.0122,,0.7885,0.0238
474,0.8286,0.0151,,0.0544,0.6197,0.8286,0.0151,,0.807,0.0292
475,0.8418,0.0179,,0.0598,0.6293,0.8418,0.0179,,0.8202,0.0351
476,0.8561,0.022,,0.0659,0.6413,0.8561,0.022,,0.8334,0.043
477,0.8705,0.0266,,0.0728,0.6565,0.8705,0.0266,,0.8482,0.0512
478,0.8846,0.0318,,0.0807,0.6754,0.8846,0.0318,,0.863,0.0638
479,0.9003,0.0384,,0.0896,0.6966,0.9003,0.0384,,0.9061,0.0766
480,0.9151,0.0461,,0.0996,0.7172,0.9151,0.0461,,0.9501,0.0916
481,0.929,0.055,,0.1109,0.7368,0.929,0.055,,0.977,0.1073
482,0.9436,0.0651,,0.1234,0.7582,0.9436,0.0651,,1.0,0.1305
483,0.9568,0.0783,,0.137,0.7839,0.9568,0.0783,,0.9633,0.1544
484,0.9691,0.092,,0.1513,0.8125,0.9691,0.092,,0.9266,0.1833
485,0.9793,0.109,,0.166,0.8414,0.9793,0.109,,0.8885,0.2134
486,0.9885,0.1266,,0.1813,0.8714,0.9885,0.1266,,0.8507,0.2498
487,0.9939,0.148,,0.1976,0.9027,0.9939,0.148,,0.8256,0.2865
488,0.9982,0.1716,,0.2154,0.9315,0.9982,0.1716,,0.8004,0.334
489,1.0,0.1981,,0.2353,0.9537,1.0,0.1981,,0.7816,0.382
490,0.9969,0.2267,,0.2581,0.97,0.9969,0.2267,,0.763,0.4377
491,0.9908,0.2587,,0.2846,0.983,0.9908,0.2587,,0.7247,0.4939
492,0.9797,0.2945,,0.3156,0.9938,0.9797,0.2945,,0.6863,0.5535
493,0.964,0.3315,,0.3508,1.0,0.964,0.3315,,0.6478,0.6131
494,0.9442,0.3714,,0.3899,0.9989,0.9442,0.3714,,0.6094,0.6726
495,0.9194,0.4155,,0.4472,0.9875,0.9194,0.4155,,0.5798,0.7316
496,0.8904,0.4598,,0.5141,0.9633,0.8904,0.4598,,0.5502,0.7856
497,0.8561,0.5088,,0.5901,0.924,0.8561,0.5088,,0.5156,0.8378
498,0.8188,0.5594,,0.6645,0.8751,0.8188,0.5594,,0.4811,0.8786
499,0.7775,0.6104,,0.7396,0.8216,0.7775,0.6104,,0.4429,0.9189
500,0.7346,0.6649,,0.82,0.7677,0.7346,0.6649,,0.4045,0.9488
501,0.6874,0.7182,,0.8697,0.6992,0.6874,0.7182,,0.3698,0.9768
502,0.6399,0.7666,,0.9231,0.6246,0.6399,0.7666,,0.3353,0.9886
503,0.5906,0.8161,,0.9637,0.5856,0.5906,0.8161,,0.3067,1.0
504,0.5428,0.8622,,0.9889,0.5613,0.5428,0.8622,,0.2785,0.991
505,0.493,0.9027,,1.0,0.4345,0.493,0.9027,,0.2543,0.9812
506,0.4459,0.9355,,0.9988,0.3468,0.4459,0.9355,,0.2302,0.9632
507,0.3996,0.9664,,0.9871,0.288,0.3996,0.9664,,0.2046,0.9433
508,0.3548,0.9877,,0.9668,0.2517,0.3548,0.9877,,0.1789,0.9123
509,0.3136,0.9994,,0.9403,0.2018,0.3136,0.9994,,0.1581,0.8811
510,0.2747,0.9999,,0.9093,0.148,0.2747,0.9999,,0.1376,0.8476
511,0.2376,1.0,,0.8709,0.1407,0.2376,1.0,,0.1195,0.8136
512,0.2042,0.9889,,0.8244,0.1148,0.2042,0.9889,,0.1016,0.7766
513,0.1747,0.9696,,0.7728,0.0982,0.1747,0.9696,,0.0867,0.7395
514,0.1469,0.9406,,0.7377,0.0892,0.1469,0.9406,,0.0718,0.7041
515,0.1229,0.906,,0.6962,0.082,0.1229,0.906,,,0.669
516,0.1015,0.8711,,0.6331,0.0754,0.1015,0.8711,,,0.6387
517,0.0838,0.8345,,0.5939,0.0694,0.0838,0.8345,,,0.6089
518,0.0686,0.7934,,0.548,0.0638,0.0686,0.7934,,,0.5822
519,0.0553,0.7509,,0.5074,0.0585,0.0553,0.7509,,,0.5557
520,0.0454,0.7149,,0.4729,0.0533,0.0454,0.7149,,,0.5331
521,0.0362,0.6802,,0.4444,0.0481,0.0362,0.6802,,,0.5111
522,0.0307,0.6504,,0.4218,0.0429,0.0307,0.6504,,,0.4933
523,0.0257,0.6208,,0.4059,0.0376,0.0257,0.6208,,,0.4756
524,0.0212,0.5966,,0.3946,0.0322,0.0212,0.5966,,,0.4624
525,0.0178,0.5698,,0.3825,0.0269,0.0178,0.5698,,,0.4492
526,0.0157,0.547,,0.3637,0.0219,0.0157,0.547,,,0.4367
527,0.0138,0.5275,,0.3362,0.0174,0.0138,0.5275,,,0.4245
528,0.0122,0.5084,,0.3106,0.0135,0.0122,0.5084,,,0.4146
529,0.0109,0.49,,0.2915,0.0106,0.0109,0.49,,,0.4047
530,0.0093,0.4733,,0.2778,,0.0093,0.4733,,,0.3948
531,0.0083,0.4636,,0.2682,,0.0083,0.4636,,,0.3851
532,0.0073,0.4504,,0.2616,,0.0073,0.4504,,,0.3768
533,0.0064,0.4393,,0.2567,,0.0064,0.4393,,,0.3685
534,0.0059,0.4296,,0.2522,,0.0059,0.4296,,,0.3601
535,0.0051,0.4221,,0.2471,,0.0051,0.4221,,,0.3516
536,0.0054,0.4105,,0.2408,,0.0054,0.4105,,,0.3429
537,0.0052,0.4014,,0.2334,,0.0052,0.4014,,,0.334
538,0.0048,0.3942,,0.2253,,0.0048,0.3942,,,0.3241
539,0.0047,0.3867,,0.2169,,0.0047,0.3867,,,0.3142
540,0.0044,0.381,,0.2084,,0.0044,0.381,,,0.3048
541,0.005,0.3693,,0.2001,,0.005,0.3693,,,0.2952
542,0.0056,0.3621,,0.1919,,0.0056,0.3621,,,0.2837
543,0.0053,0.3583,,0.1836,,0.0053,0.3583,,,0.2721
544,0.0054,0.3476,,0.1754,,0.0054,0.3476,,,0.2599
545,0.0053,0.3393,,0.167,,0.0053,0.3393,,,0.2477
546,0.0046,0.3295,,0.1584,,0.0046,0.3295,,,0.2357
547,0.0058,0.3223,,0.1498,,0.0058,0.3223,,,0.2237
548,0.0057,0.312,,0.141,,0.0057,0.312,,,0.213
549,0.0061,0.3015,,0.1322,,0.0061,0.3015,,,0.2022
550,0.0059,0.2908,,0.1235,,0.0059,0.2908,,,0.1917
551,0.005,0.2796,,0.1149,,0.005,0.2796,,,0.1814
552,0.0049,0.2674,,0.1066,,0.0049,0.2674,,,0.1725
553,0.0043,0.2564,,0.0989,,0.0043,0.2564,,,0.1636
554,0.0044,0.2451,,0.0917,,0.0044,0.2451,,,0.156
555,0.0042,0.2344,,0.0852,,0.0042,0.2344,,,0.1483
556,0.0044,0.2243,,0.0792,,0.0044,0.2243,,,0.1409
557,0.004,0.2156,,0.0737,,0.004,0.2156,,,0.1336
558,0.0046,0.2068,,0.0685,,0.0046,0.2068,,,0.1274
559,0.0036,0.1957,,0.0637,,0.0036,0.1957,,,0.1212
560,0.0054,0.1865,,0.0591,,0.0054,0.1865,,,0.1157
561,0.0043,0.1806,,0.0548,,0.0043,0.1806,,,0.1103
562,0.0036,0.1706,,0.0507,,0.0036,0.1706,,,0.1049
563,0.0038,0.1617,,0.0468,,0.0038,0.1617,,,0.0995
564,0.0036,0.1548,,0.0432,,0.0036,0.1548,,,0.0947
565,0.0044,0.1485,,0.0398,,0.0044,0.1485,,,0.09
566,0.005,0.1406,,0.0367,,0.005,0.1406,,,0.0861
567,0.0041,0.1347,,0.0339,,0.0041,0.1347,,,0.0822
568,0.0037,0.1283,,0.0314,,0.0037,0.1283,,,0.0793
569,0.0034,0.1224,,0.029,,0.0034,0.1224,,,0.0764
570,0.0042,0.1173,,0.0269,,0.0042,0.1173,,,0.0729
571,0.0041,0.1143,,0.025,,0.0041,0.1143,,,0.0695
572,0.0047,0.108,,0.0233,,0.0047,0.108,,,0.0663
573,0.004,0.1041,,0.0217,,0.004,0.1041,,,0.0631
574,0.0041,0.0969,,0.0202,,0.0041,0.0969,,,0.0611
575,0.0045,0.0959,,0.0188,,0.0045,0.0959,,,0.0592
576,0.0047,0.092,,0.0175,,0.0047,0.092,,,0.0572
577,0.0053,0.0883,,0.0163,,0.0053,0.0883,,,0.0553
578,0.0043,0.0843,,0.015,,0.0043,0.0843,,,0.0531
579,0.0046,0.0813,,0.0137,,0.0046,0.0813,,,0.051
580,0.0038,0.0787,,0.0125,,0.0038,0.0787,,,0.0493
581,0.0042,0.0759,,0.0114,,0.0042,0.0759,,,0.0475
582,0.0041,0.0737,,0.0103,,0.0041,0.0737,,,0.0456
583,0.0038,0.0712,,0.0094,,0.0038,0.0712,,,0.0437
584,0.0045,0.0687,,0.0087,,0.0045,0.0687,,,0.0418
585,0.0044,0.0653,,0.0082,,0.0044,0.0653,,,0.04
586,0.0041,0.0645,,0.0079,,0.0041,0.0645,,,0.0388
587,0.0041,0.0633,,0.0078,,0.0041,0.0633,,,0.0375
588,0.0048,0.0594,,0.0077,,0.0048,0.0594,,,0.036
589,0.0042,0.0591,,0.0078,,0.0042,0.0591,,,0.0345
590,0.0043,0.0558,,0.008,,0.0043,0.0558,,,0.0327
591,0.0042,0.0544,,0.0082,,0.0042,0.0544,,,0.031
592,0.0038,0.053,,0.0084,,0.0038,0.053,,,0.0297
593,0.004,0.0501,,0.0085,,0.004,0.0501,,,0.0285
594,0.0047,0.0492,,0.0085,,0.0047,0.0492,,,0.0271
595,0.0044,0.0472,,0.0085,,0.0044,0.0472,,,0.0258
596,0.0032,0.0461,,,,0.0032,0.0461,,,0.0244
597,0.0034,0.0441,,,,0.0034,0.0441,,,0.0231
598,0.0034,0.0417,,,,0.0034,0.0417,,,0.022
599,0.0037,0.0407,,,,0.0037,0.0407,,,0.0209
600,0.0036,0.0388,,,,0.0036,0.0388,,,0.0201
601,0.0027,0.037,,,,0.0027,0.037,,,0.0192
602,0.0031,0.0361,,,,0.0031,0.0361,,,0.0182
603,0.003,0.0356,,,,0.003,0.0356,,,0.0172
604,0.0033,0.0336,,,,0.0033,0.0336,,,0.0166
605,0.0031,0.0324,,,,0.0031,0.0324,,,0.016
606,0.004,0.0325,,,,0.004,0.0325,,,0.0152
607,0.0039,0.0296,,,,0.0039,0.0296,,,0.0143
608,0.0043,0.0286,,,,0.0043,0.0286,,,0.0136
609,0.0038,0.0279,,,,0.0038,0.0279,,,0.0128
610,0.0047,0.0271,0.3855,,,0.0047,0.0271,0.3855,,0.0124
611,0.0034,0.0256,0.3816,,,0.0034,0.0256,0.3816,,0.012
612,0.0042,0.0252,0.3792,,,0.0042,0.0252,0.3792,,0.0114
613,0.0038,0.0242,0.3785,,,0.0038,0.0242,0.3785,,0.0107
614,0.0045,0.0222,0.3792,,,0.0045,0.0222,0.3792,,0.0103
615,0.0041,0.022,0.3867,,,0.0041,0.022,0.3867,,0.0099
616,0.0038,0.0223,0.3926,,,0.0038,0.0223,0.3926,,0.0096
617,0.0038,0.0208,0.3914,,,0.0038,0.0208,0.3914,,0.0093
618,0.0041,0.0199,0.3896,,,0.0041,0.0199,0.3896,,0.0087
619,0.005,0.019,0.3911,,,0.005,0.019,0.3911,,0.0082
620,0.0041,0.0179,0.3941,,,0.0041,0.0179,0.3941,,0.008
621,0.0044,0.0178,0.3984,,,0.0044,0.0178,0.3984,,0.0078
622,0.0027,0.017,0.4045,,,0.0027,0.017,0.4045,,0.0072
623,0.0041,0.0173,0.414,,,0.0041,0.0173,0.414,,0.0068
624,0.0028,0.0155,0.4231,,,0.0028,0.0155,0.4231,,0.0067
625,0.0032,0.0153,0.4262,,,0.0032,0.0153,0.4262,,0.0066
626,0.0026,0.0152,0.4269,,,0.0026,0.0152,0.4269,,0.0064
627,0.0035,0.0147,0.4295,,,0.0035,0.0147,0.4295,,0.0062
628,0.0037,0.0149,0.4326,,,0.0037,0.0149,0.4326,,0.0059
629,0.0038,0.0142,0.4353,,,0.0038,0.0142,0.4353,,0.0056
630,0.0041,0.0134,0.4382,,,0.0041,0.0134,0.4382,,0.0053
631,0.0037,0.0136,0.4418,,,0.0037,0.0136,0.4418,,0.0049
632,0.0045,0.0125,0.4433,,,0.0045,0.0125,0.4433,,0.0049
633,0.0032,0.0125,0.4416,,,0.0032,0.0125,0.4416,,0.0048
634,0.0033,0.012,0.4412,,,0.0033,0.012,0.4412,,0.0045
635,0.003,0.0118,0.4445,,,0.003,0.0118,0.4445,,0.0043
636,0.0034,0.0119,0.4494,,,0.0034,0.0119,0.4494,,0.004
637,0.0027,0.0113,0.4567,,,0.0027,0.0113,0.4567,,0.0038
638,0.0023,0.0111,0.4636,,,0.0023,0.0111,0.4636,,0.0038
639,0.0022,0.0109,0.4662,,,0.0022,0.0109,0.4662,,0.0038
640,0.0031,0.0108,0.4663,,,0.0031,0.0108,0.4663,,0.0037
641,0.0022,0.0104,0.4651,,,0.0022,0.0104,0.4651,,0.0035
642,0.0028,0.0102,0.4627,,,0.0028,0.0102,0.4627,,0.0034
643,0.0019,0.0102,0.4585,,,0.0019,0.0102,0.4585,,0.0033
644,0.0023,0.0096,0.4564,,,0.0023,0.0096,0.4564,,0.0031
645,0.0023,0.0099,0.4603,,,0.0023,0.0099,0.4603,,0.0029
646,0.002,0.0096,0.4676,,,0.002,0.0096,0.4676,,0.0029
647,0.003,0.0087,0.4773,,,0.003,0.0087,0.4773,,0.0028
648,0.003,0.0097,0.4889,,,0.003,0.0097,0.4889,,0.0027
649,0.0034,0.0088,0.5002,,,0.0034,0.0088,0.5002,,0.0025
650,0.0043,0.009,0.5098,,,0.0043,0.009,0.5098,,0.0024
651,0.0033,0.0084,0.5167,,,0.0033,0.0084,0.5167,,0.0024
652,0.0038,0.0081,0.5219,,,0.0038,0.0081,0.5219,,0.0023
653,0.0031,0.0079,0.5255,,,0.0031,0.0079,0.5255,,0.0023
654,0.0038,0.0079,0.5282,,,0.0038,0.0079,0.5282,,0.0021
655,0.0032,0.008,0.5314,,,0.0032,0.008,0.5314,,0.0019
656,0.0035,0.0076,0.5342,,,0.0035,0.0076,0.5342,,0.0018
657,0.0033,0.0076,0.538,,,0.0033,0.0076,0.538,,0.0017
658,0.0033,0.0079,0.5412,,,0.0033,0.0079,0.5412,,0.0016
659,0.004,0.008,0.5426,,,0.004,0.008,0.5426,,0.0016
660,0.0029,0.0071,0.5408,,,0.0029,0.0071,0.5408,,0.0015
661,0.0029,0.0078,0.5362,,,0.0029,0.0078,0.5362,,0.0015
662,0.0032,0.0075,0.5283,,,0.0032,0.0075,0.5283,,0.0015
663,0.0033,0.0073,0.5173,,,0.0033,0.0073,0.5173,,0.0016
664,0.0033,0.0071,0.5039,,,0.0033,0.0071,0.5039,,0.0015
665,0.0032,0.0073,0.4893,,,0.0032,0.0073,0.4893,,0.0013
666,0.0027,0.007,0.4732,,,0.0027,0.007,0.4732,,0.0014
667,0.0019,0.007,0.4572,,,0.0019,0.007,0.4572,,0.0015
668,0.0025,0.0069,0.4422,,,0.0025,0.0069,0.4422,,0.0013
669,0.0026,0.007,0.4293,,,0.0026,0.007,0.4293,,0.0012
670,0.0034,0.0064,0.4169,,,0.0034,0.0064,0.4169,,0.0011
671,0.0028,0.0068,0.4049,,,0.0028,0.0068,0.4049,,0.0011
672,0.0036,0.0065,0.3915,,,0.0036,0.0065,0.3915,,0.001
673,0.0041,0.0064,0.3752,,,0.0041,0.0064,0.3752,,0.0009
674,0.0036,0.0065,0.3568,,,0.0036,0.0065,0.3568,,0.0011
675,0.003,0.0065,0.3365,,,0.003,0.0065,0.3365,,0.0011
676,0.0021,0.0067,0.314,,,0.0021,0.0067,0.314,,0.0009
677,0.001,0.0067,0.2899,,,0.001,0.0067,0.2899,,0.0007
678,0.0004,0.0065,0.2661,,,0.0004,0.0065,0.2661,,0.0008
679,0.0022,0.0065,0.2439,,,0.0022,0.0065,0.2439,,0.0008
680,0.0009,0.0064,0.2238,,,0.0009,0.0064,0.2238,,0.0008
681,0.0015,0.0065,0.2066,,,0.0015,0.0065,0.2066,,0.0008
682,0.0004,0.0064,0.1916,,,0.0004,0.0064,0.1916,,0.0008
683,0.0007,0.0071,0.1766,,,0.0007,0.0071,0.1766,,0.0007
684,0.001,0.0069,0.1626,,,0.001,0.0069,0.1626,,0.0007
685,0.0013,0.0066,0.1499,,,0.0013,0.0066,0.1499,,0.0006
686,0.0016,0.0068,0.1382,,,0.0016,0.0068,0.1382,,0.0007
687,0.0014,0.0061,0.1262,,,0.0014,0.0061,0.1262,,0.0007
688,0.0018,0.0069,0.1151,,,0.0018,0.0069,0.1151,,0.0008
689,0.0005,0.0061,0.1054,,,0.0005,0.0061,0.1054,,0.0008
690,0.0017,0.0065,0.0966,,,0.0017,0.0065,0.0966,,0.0008
691,0.0004,0.006,0.0879,,,0.0004,0.006,0.0879,,0.0007
692,0.0012,0.0068,0.0805,,,0.0012,0.0068,0.0805,,0.0007
693,0.0012,0.0067,0.0743,,,0.0012,0.0067,0.0743,,0.0006
694,0.0002,0.0063,0.0687,,,0.0002,0.0063,0.0687,,0.0006
695,0.0011,0.0063,0.0626,,,0.0011,0.0063,0.0626,,0.0006
696,0.0021,0.0064,0.0572,,,0.0021,0.0064,0.0572,,0.0005
697,0.0022,0.0067,0.0527,,,0.0022,0.0067,0.0527,,0.0005
698,0.0023,0.0068,0.0493,,,0.0023,0.0068,0.0493,,0.0006
699,0.0022,0.0064,0.0467,,,0.0022,0.0064,0.0467,,0.0006
700,0.0017,0.0064,0.0447,,,0.0017,0.0064,0.0447,,
701,,,0.0431,,,,,0.0431,,
702,,,0.042,,,,,0.042,,
703,,,0.0413,,,,,0.0413,,
704,,,0.0411,,,,,0.0411,,
705,,,0.0414,,,,,0.0414,,
706,,,0.042,,,,,0.042,,
707,,,0.0424,,,,,0.0424,,
708,,,0.0429,,,,,0.0429,,
709,,,0.0436,,,,,0.0436,,
710,,,0.0444,,,,,0.0444,,
711,,,0.045,,,,,0.045,,
712,,,0.0456,,,,,0.0456,,
713,,,0.046,,,,,0.046,,
714,,,0.0465,,,,,0.0465,,
715,,,0.0472,,,,,0.0472,,
716,,,0.0482,,,,,0.0482,,
717,,,0.0495,,,,,0.0495,,
718,,,0.0509,,,,,0.0509,,
719,,,0.0525,,,,,0.0525,,
720,,,0.0539,,,,,0.0539,,
721,,,0.0547,,,,,0.0547,,
722,,,0.0552,,,,,0.0552,,
723,,,0.0558,,,,,0.0558,,
724,,,0.0564,,,,,0.0564,,
725,,,0.057,,,,,0.057,,
