wavelength,mCardinal ex,mCardinal em,mKate2 ex,mKate2 em,mKate2 2p,tdKatushka2 2p,mNeptune2.5 ex,mNeptune2.5 em,mCardinal 2p,mCardinal ab
368,,,0.0468,,,,0.0709,,,0.1405
369,,,0.0461,,,,0.0729,,,0.1405
370,,,0.0457,,,,0.0732,,,0.1406
371,,,0.0449,,,,0.0736,,,0.1406
372,,,0.0442,,,,0.0745,,,0.1404
373,,,0.0433,,,,0.0747,,,0.14
374,,,0.0425,,,,0.0738,,,0.1392
375,,,0.0413,,,,0.0737,,,0.1384
376,,,0.0401,,,,0.0698,,,0.1377
377,,,0.038,,,,0.0696,,,0.1369
378,,,0.0372,,,,0.0692,,,0.1361
379,,,0.0357,,,,0.0666,,,0.1351
380,,,0.0348,,,,0.0631,,,0.1341
381,,,0.0336,,,,0.0599,,,0.1328
382,,,0.033,,,,0.0594,,,0.1314
383,,,0.032,,,,0.0564,,,0.1299
384,,,0.0315,,,,0.0551,,,0.1283
385,,,0.0306,,,,0.054,,,0.1265
386,,,0.0297,,,,0.051,,,0.1247
387,,,0.0289,,,,0.0509,,,0.1229
388,,,0.0285,,,,0.0497,,,0.121
389,,,0.0281,,,,0.0468,,,0.1192
390,,,0.0274,,,,0.0438,,,0.1173
391,,,0.0268,,,,0.0425,,,0.1156
392,,,0.0262,,,,0.0409,,,0.1138
393,,,0.0251,,,,0.0399,,,0.112
394,,,0.0243,,,,0.0383,,,0.1102
395,,,0.0235,,,,0.0375,,,0.1083
396,,,0.0229,,,,0.0359,,,0.1064
397,,,0.0221,,,,0.0355,,,0.1045
398,,,0.0212,,,,0.0352,,,0.1026
399,,,0.0206,,,,0.0335,,,0.1007
400,0.046,,0.0201,,,,0.0323,,,0.0989
401,0.0446,,0.0194,,,,0.0333,,,0.0971
402,0.0432,,0.0185,,,,0.0318,,,0.0952
403,0.0419,,0.018,,,,0.0299,,,0.0932
404,0.0405,,0.0175,,,,0.0291,,,0.0913
405,0.0392,,0.0168,,,,0.0279,,,0.0894
406,0.0379,,0.0165,,,,0.0275,,,0.0875
407,0.0367,,0.0158,,,,0.0257,,,0.0857
408,0.0355,,0.0155,,,,0.0242,,,0.0839
409,0.0343,,0.0152,,,,0.023,,,0.0822
410,0.0332,,0.0149,,,,0.0231,,,0.0805
411,0.0322,,0.0147,,,,0.0224,,,0.0788
412,0.0312,,0.0146,,,,0.0225,,,0.0772
413,0.0303,,0.0145,,,,0.021,,,0.0757
414,0.0295,,0.0143,,,,0.0216,,,0.0742
415,0.0287,,0.0145,,,,0.0206,,,0.0728
416,0.028,,0.0144,,,,0.0202,,,0.0714
417,0.0273,,0.0143,,,,0.0207,,,0.0701
418,0.0268,,0.0144,,,,0.0204,,,0.0689
419,0.0263,,0.0143,,,,0.0202,,,0.0677
420,0.0258,,0.0144,,,,0.0202,,,0.0666
421,0.0254,,0.0144,,,,0.0195,,,0.0655
422,0.0251,,0.0143,,,,0.0197,,,0.0645
423,0.0248,,0.0144,,,,0.0197,,,0.0635
424,0.0246,,0.0145,,,,0.0191,,,0.0626
425,0.0245,,0.0145,,,,0.0191,,,0.0618
426,0.0244,,0.0146,,,,0.0191,,,0.061
427,0.0244,,0.0147,,,,0.0197,,,0.0602
428,0.0245,,0.015,,,,0.0202,,,0.0595
429,0.0246,,0.0153,,,,0.0205,,,0.0588
430,0.0247,,0.0157,,,,0.021,,,0.0582
431,0.0249,,0.0162,,,,0.0218,,,0.0577
432,0.0251,,0.0165,,,,0.0221,,,0.0571
433,0.0254,,0.0168,,,,0.0219,,,0.0566
434,0.0257,,0.017,,,,0.023,,,0.0562
435,0.026,,0.0174,,,,0.0232,,,0.0558
436,0.0263,,0.0177,,,,0.0236,,,0.0554
437,0.0267,,0.0182,,,,0.0244,,,0.0551
438,0.0271,,0.0188,,,,0.0246,,,0.0547
439,0.0275,,0.019,,,,0.0246,,,0.0545
440,0.0279,,0.0194,,,,0.025,,,0.0542
441,0.0283,,0.0196,,,,0.0257,,,0.054
442,0.0287,,0.0199,,,,0.027,,,0.0538
443,0.0291,,0.0203,,,,0.0266,,,0.0537
444,0.0295,,0.0208,,,,0.0262,,,0.0535
445,0.0299,,0.0216,,,,0.0265,,,0.0534
446,0.0303,,0.0219,,,,0.0266,,,0.0533
447,0.0306,,0.0221,,,,0.0273,,,0.0533
448,0.031,,0.0226,,,,0.0278,,,0.0532
449,0.0314,,0.023,,,,0.0281,,,0.0532
450,0.0317,,0.0235,,,,0.0281,,,0.0532
451,0.0321,,0.024,,,,0.0286,,,0.0532
452,0.0324,,0.0248,,,,0.0282,,,0.0532
453,0.0328,,0.0256,,,,0.0288,,,0.0533
454,0.0331,,0.0262,,,,0.0305,,,0.0533
455,0.0334,,0.027,,,,0.0313,,,0.0533
456,0.0338,,0.0281,,,,0.0328,,,0.0532
457,0.0341,,0.0292,,,,0.0329,,,0.0531
458,0.0345,,0.0302,,,,0.0329,,,0.0531
459,0.0348,,0.031,,,,0.0331,,,0.0532
460,0.0352,,0.0313,,,,0.0334,,,0.0532
461,0.0355,,0.0319,,,,0.0349,,,0.0532
462,0.0359,,0.0321,,,,0.0353,,,0.0532
463,0.0363,,0.0331,,,,0.0363,,,0.0531
464,0.0366,,0.0341,,,,0.0351,,,0.053
465,0.037,,0.0356,,,,0.0361,,,0.0529
466,0.0374,,0.0366,,,,0.0376,,,0.0529
467,0.0378,,0.0376,,,,0.0389,,,0.0528
468,0.0382,,0.0387,,,,0.0403,,,0.0528
469,0.0387,,0.0395,,,,0.0407,,,0.0528
470,0.0391,,0.0407,,,,0.0428,,,0.0528
471,0.0396,,0.0419,,,,0.0438,,,0.053
472,0.0402,,0.0431,,,,0.0446,,,0.0531
473,0.0407,,0.0445,,,,0.0454,,,0.0534
474,0.0413,,0.0458,,,,0.0483,,,0.0538
475,0.042,,0.0474,,,,0.0482,,,0.0542
476,0.0427,,0.0489,,,,0.0509,,,0.0548
477,0.0435,,0.0504,,,,0.0539,,,0.0554
478,0.0444,,0.0521,,,,0.0578,,,0.056
479,0.0454,,0.0537,,,,0.0613,,,0.0567
480,0.0464,,0.0566,,,,0.0645,,,0.0575
481,0.0476,,0.06,,,,0.0651,,,0.0583
482,0.0488,,0.0625,,,,0.0636,,,0.0592
483,0.0502,,0.0642,,,,0.0639,,,0.0601
484,0.0517,,0.065,,,,0.066,,,0.061
485,0.0533,,0.0661,,,,0.0684,,,0.062
486,0.055,,0.0668,,,,0.0683,,,0.0631
487,0.0569,,0.0685,,,,0.0697,,,0.0643
488,0.0589,,0.0711,,,,0.0717,,,0.0655
489,0.061,,0.0739,,,,0.0745,,,0.0666
490,0.0633,,0.0766,,,,0.0748,,,0.0677
491,0.0657,,0.0781,,,,0.0776,,,0.0688
492,0.0682,,0.0799,,,,0.0805,,,0.0702
493,0.0708,,0.0825,,,,0.0845,,,0.0717
494,0.0735,,0.0857,,,,0.0866,,,0.0734
495,0.0763,,0.0892,,,,0.0895,,,0.0751
496,0.0792,,0.0928,,,,0.0941,,,0.0769
497,0.0822,,0.0978,,,,0.097,,,0.0788
498,0.0853,,0.1018,,,,0.102,,,0.081
499,0.0885,,0.104,,,,0.1091,,,0.0835
500,0.0917,,0.1072,,,,0.1109,,,0.0862
501,0.0951,,0.1112,,,,0.1125,,,0.0893
502,0.0985,,0.1155,,,,0.1163,,,0.0925
503,0.102,,0.1201,,,,0.1209,,,0.0957
504,0.1055,,0.123,,,,0.1237,,,0.099
505,0.1091,,0.1278,,,,0.1339,,,0.1023
506,0.1129,,0.132,,,,0.1383,,,0.1057
507,0.1166,,0.1359,,,,0.1448,,,0.1093
508,0.1205,,0.1406,,,,0.149,,,0.1129
509,0.1244,,0.1442,,,,0.1534,,,0.1167
510,0.1284,,0.1492,,,,0.1578,,,0.1204
511,0.1325,,0.1529,,,,0.1622,,,0.1241
512,0.1367,,0.1559,,,,0.1652,,,0.1277
513,0.1409,,0.1602,,,,0.1721,,,0.1312
514,0.1452,,0.1652,,,,0.1796,,,0.1347
515,0.1497,,0.1714,,,,0.187,,,0.1383
516,0.1542,,0.1777,,,,0.1919,,,0.142
517,0.1589,,0.185,,,,0.1919,,,0.1459
518,0.1636,,0.1911,,,,0.2001,,,0.1497
519,0.1686,,0.1946,,,,0.2072,,,0.1535
520,0.1736,,0.1997,,,,0.216,,,0.1573
521,0.1789,,0.2049,,,,0.2219,,,0.1614
522,0.1843,,0.2119,,,,0.23,,,0.1658
523,0.1899,,0.2242,,,,0.2389,,,0.1705
524,0.1956,,0.2375,,,,0.2568,,,0.1752
525,0.2016,,0.2513,,,,0.2682,,,0.1799
526,0.2079,,0.2618,,,,0.2707,,,0.1848
527,0.2143,,0.2719,,,,0.2646,,,0.1902
528,0.2211,,0.2773,,,,0.2739,,,0.1961
529,0.2281,,0.2812,,,,0.2854,,,0.2026
530,0.2354,,0.2866,,,,0.2917,,,0.2095
531,0.2431,,0.2953,,,,0.2927,,,0.2167
532,0.2511,,0.3057,,,,0.2948,,,0.2243
533,0.2595,,0.3165,,,,0.3054,,,0.2322
534,0.2684,,0.3285,,,,0.3173,,,0.2405
535,0.2778,,0.3406,,,,0.3369,,,0.249
536,0.2877,,0.3506,,,,0.3568,,,0.258
537,0.298,,0.3618,,,,0.369,,,0.2673
538,0.3087,,0.3767,,,,0.3852,,,0.2774
539,0.3198,,0.3965,,,,0.3889,,,0.288
540,0.3312,,0.4105,,,,0.3917,,,0.2989
541,0.3428,,0.4199,,,,0.403,,,0.31
542,0.3548,,0.4243,,,,0.4057,,,0.321
543,0.3669,,0.4267,,,,0.4234,,,0.3318
544,0.3792,,0.4287,,,,0.4306,,,0.343
545,0.3914,,0.4328,,,,0.4288,,,0.3545
546,0.4035,,0.4395,,,,0.4321,,,0.3663
547,0.4153,,0.4471,,,,0.4464,,,0.378
548,0.4268,,0.4544,,,,0.4736,,,0.3894
549,0.438,0.0079,0.4594,,,,0.494,,,0.4005
550,0.4489,0.0076,0.4648,,,,0.4969,,,0.4115
551,0.4596,0.0072,0.4743,,,,0.5004,,,0.4227
552,0.4702,0.0069,0.4847,,,,0.5002,,,0.4338
553,0.4806,0.0067,0.4911,,,,0.5142,,,0.4446
554,0.4904,0.0065,0.4953,,,,0.5242,,,0.4548
555,0.4993,0.0063,0.4979,,,,0.5329,,,0.4644
556,0.507,0.0063,0.5031,,,,0.5332,,,0.4737
557,0.5136,0.0064,0.513,,,,0.537,,,0.4827
558,0.5194,0.0066,0.5196,,,,0.5407,,,0.4912
559,0.5248,0.007,0.5314,,,,0.5502,,,0.4994
560,0.5299,0.0075,0.5414,0.0055,,,0.5602,,,0.5068
561,0.535,0.0083,0.5515,0.0057,,,0.5819,,,0.5135
562,0.5401,0.0092,0.5628,0.0063,,,0.5885,,,0.5203
563,0.5455,0.0104,0.5762,0.007,,,0.5936,,,0.5268
564,0.5512,0.0118,0.5932,0.0079,,,0.6042,,,0.5322
565,0.5573,0.0134,0.6084,0.0092,,,0.5991,,,0.5373
566,0.5637,0.0152,0.6212,0.0104,,,0.6067,,,0.5425
567,0.5704,0.0171,0.6315,0.0119,,,0.6148,,,0.5482
568,0.5772,0.0193,0.6485,0.0134,,,0.6351,0.0279,,0.5549
569,0.5841,0.0215,0.6661,0.0157,,,0.6376,0.0288,,0.5616
570,0.5911,0.024,0.6903,0.018,,,0.6415,0.0286,,0.5684
571,0.5987,0.0265,0.714,0.0207,,,0.6426,0.0294,,0.5756
572,0.6074,0.0292,0.7305,0.0239,,,0.6588,0.0289,,0.5833
573,0.617,0.032,0.7466,0.0268,,,0.6734,0.0299,,0.5919
574,0.6268,0.0349,0.7635,0.0308,,,0.6787,0.0308,,0.601
575,0.6363,0.0379,0.7784,0.0356,,,0.6837,0.032,,0.6105
576,0.6458,0.0411,0.7958,0.0407,,,0.6851,0.0324,,0.6205
577,0.656,0.0445,0.8101,0.0459,,,0.7,0.0337,,0.6312
578,0.6676,0.0481,0.8279,0.051,,,0.7073,0.0347,,0.6426
579,0.6813,0.052,0.8449,0.0582,,,0.7265,0.0369,,0.6545
580,0.6975,0.0561,0.8681,0.0652,,,0.7372,0.0387,,0.6669
581,0.7152,0.0604,0.8931,0.0735,,,0.7651,0.0411,,0.6801
582,0.7334,0.0649,0.915,0.0831,,,0.7784,0.043,,0.6943
583,0.7508,0.0696,0.9346,0.0927,,,0.8032,0.0452,,0.7099
584,0.7674,0.0745,0.9522,0.1038,,,0.8181,0.0494,,0.7263
585,0.7833,0.0795,0.9672,0.1164,,,0.8288,0.0525,,0.7431
586,0.7989,0.0846,0.9794,0.13,,,0.836,0.0565,,0.7605
587,0.8146,0.0898,0.9887,0.1437,,,0.8537,0.0589,,0.7786
588,0.8306,0.0951,0.9958,0.1587,,,0.8634,0.063,,0.7966
589,0.8469,0.1006,1.0,0.1777,,,0.8814,0.0678,,0.8146
590,0.8633,0.1062,0.9967,0.1962,,,0.9013,0.0734,,0.8329
591,0.8799,0.1121,0.9872,0.2155,,,0.9338,0.0792,,0.851
592,0.8965,0.1184,0.9792,0.2385,,,0.9432,0.0868,,0.8695
593,0.913,0.125,0.968,0.2578,,,0.9524,0.0951,,0.8883
594,0.9291,0.1321,0.9573,0.2815,,,0.9623,0.1018,,0.9058
595,0.9442,0.1393,0.9419,0.3079,,,0.9564,0.109,,0.9224
596,0.9579,0.1465,0.9203,0.3354,,,0.9578,0.1154,,0.9387
597,0.97,0.1536,0.8913,0.3664,,,0.9714,0.1246,,0.953
598,0.9804,0.1604,0.8549,0.3906,,,0.9775,0.1301,,0.9654
599,0.9889,0.1673,0.8203,0.4202,,,0.9886,0.1509,,0.9769
600,0.9953,0.1746,0.7896,0.4505,,,0.998,0.1647,,0.9867
601,0.9992,0.1826,0.7572,0.4801,,,1.0,0.1753,,0.9939
602,1.0,0.1915,0.7233,0.5115,,,0.9869,0.189,,0.9979
603,0.9977,0.2016,0.6948,0.543,,,0.9718,0.2028,,1.0
604,0.9926,0.213,0.6583,0.5736,,,0.9638,0.22,,1.0
605,0.9851,0.2255,0.619,0.6017,,,0.9574,0.2354,,0.9973
606,0.9753,0.2386,0.5803,0.6289,,,0.9535,0.252,,0.9915
607,0.9625,0.2523,0.5426,0.6583,,,0.9439,0.2691,,0.9819
608,0.9461,0.2662,0.5081,0.6854,,,0.8978,0.2881,,0.9688
609,0.926,0.2805,0.471,0.7139,,,0.8701,0.3097,,0.9525
610,0.9031,0.2953,0.4374,0.7423,,,0.84,0.3349,,0.9334
611,0.8783,0.3113,0.4065,0.768,,,0.8285,0.3576,,0.9113
612,0.853,0.3287,0.3737,0.7917,,,0.7986,0.3945,,0.8863
613,0.8268,0.3477,0.3414,0.8111,,,0.7657,0.4069,,0.8593
614,0.7991,0.3682,0.3156,0.8318,,,0.7561,0.4343,,0.83
615,0.7691,0.3897,0.2886,0.8538,,,0.7244,0.4487,,0.7988
616,0.7371,0.4119,0.2662,0.8745,,,0.6921,0.4805,,0.7654
617,0.7033,0.4346,0.2404,0.8924,,,0.6615,0.5029,,0.7314
618,0.6683,0.4573,0.2193,0.9051,,,0.607,0.5408,,0.6966
619,0.6328,0.4798,0.201,0.9198,,,0.5792,0.5732,,0.6615
620,0.5975,0.5019,0.1812,0.9345,,,0.5509,0.5961,,0.6266
621,0.5634,0.5237,0.166,0.9448,,,0.5189,0.6095,,0.5908
622,0.531,0.5451,0.1504,0.955,,,0.4946,0.6432,,0.5543
623,0.5002,0.5662,0.1373,0.9659,,,0.4616,0.6693,,0.5187
624,0.4708,0.5871,0.1237,0.9711,,,0.4086,0.6972,,0.4836
625,0.4424,0.6076,0.1127,0.9782,,,0.3919,0.7115,,0.4514
626,0.4149,0.628,0.1011,0.9821,,,0.3762,0.7434,,0.4211
627,0.3879,0.6482,0.0912,0.9859,,,0.3437,0.7696,,0.3927
628,0.3614,0.6682,0.0847,0.9894,,,0.3223,0.7894,,0.3667
629,0.3352,0.6879,0.0762,0.9917,,,0.2927,0.8014,,0.3417
630,0.3093,0.7073,0.0686,0.9962,,,0.2673,0.8323,,0.317
631,0.2843,0.7264,0.0621,0.9986,,,0.249,0.8515,,0.2932
632,0.2606,0.7451,0.0564,0.9991,,,0.2307,0.8665,,0.2707
633,0.2386,0.7634,0.0513,1.0,,,0.2163,0.8839,,0.2493
634,0.2183,0.7811,0.0465,0.9989,,,0.2084,0.8992,,0.2301
635,0.1998,0.7983,0.0424,0.9972,,,0.192,0.9093,,0.2125
636,0.183,0.8146,0.039,0.9989,,,0.1815,0.9196,,0.1962
637,0.168,0.8302,0.035,0.9969,,,0.1519,0.9411,,0.181
638,0.1546,0.8451,0.0319,0.9926,,,0.1402,0.948,,0.1677
639,0.1425,0.8594,0.0291,0.9876,,,0.1278,0.9516,,0.1557
640,0.1314,0.8731,0.027,0.9821,,,0.1176,0.9629,,0.1442
641,0.121,0.8863,,0.9779,,,0.1142,0.9736,,0.1324
642,0.111,0.8987,,0.9745,,,0.1015,0.9789,,0.1206
643,0.1013,0.9103,,0.9706,,,0.0887,0.9837,,0.1093
644,0.0921,0.9211,,0.9636,,,0.0827,0.9849,,0.0987
645,0.0835,0.9311,,0.957,,,0.0748,0.9947,,0.0889
646,0.0758,0.9404,,0.9523,,,0.0655,1.0,,0.0798
647,0.0689,0.9491,,0.9481,,,0.0594,0.9928,,0.0715
648,0.0629,0.9572,,0.9383,,,0.0543,0.9853,,0.0639
649,0.0575,0.9648,,0.9291,,,0.0485,0.9972,,0.0569
650,0.0527,0.9719,,0.9203,,,0.0428,0.9883,,0.0504
651,0.0482,0.9785,,0.9127,,,0.0378,0.9922,,0.0445
652,0.0441,0.9845,,0.9035,,,0.0359,0.991,,0.0389
653,0.0403,0.9897,,0.8931,,,0.035,0.9834,,0.034
654,0.0368,0.9937,,0.8815,,,0.0295,0.9739,,0.0298
655,0.0335,0.9966,,0.8728,,,0.0263,0.9725,,0.0263
656,0.0305,0.9987,,0.8646,,,0.0267,0.9777,,0.0233
657,0.0278,0.9998,,0.8551,,,0.0227,0.9537,,0.0207
658,0.0253,1.0,,0.8474,,,0.02,0.9507,,0.0186
659,0.023,0.9991,,0.836,,,0.0176,0.947,,0.0168
660,0.021,0.9974,,0.8248,,,0.0168,0.9364,,0.0152
661,0.0192,0.9948,,0.815,,,0.0161,0.9258,,0.0137
662,0.0177,0.9915,,0.804,,,0.0136,0.9351,,0.0123
663,0.0164,0.9875,,0.7942,,,0.0125,0.9099,,0.0109
664,0.0153,0.9828,,0.7828,,,0.0112,0.8934,,0.0094
665,0.0144,0.9775,,0.7722,,,0.0102,0.8905,,0.0077
666,0.0136,0.9715,,0.7649,,,0.0099,0.881,,0.006
667,0.0129,0.965,,0.752,,,0.0096,0.8679,,0.0046
668,0.0122,0.9578,,0.7386,,,0.0073,0.8506,,0.0035
669,0.0115,0.9501,,0.7252,,,0.0069,0.8456,,0.0025
670,0.011,0.9418,,0.7157,,,0.0072,0.8467,,0.0018
671,0.0104,0.933,,0.7007,,,0.0067,0.8314,,0.0012
672,0.0099,0.9237,,0.6911,,,0.006,0.8077,,0.0007
673,0.0095,0.914,,0.6807,,,,0.7957,,0.0004
674,0.0091,0.9038,,0.6678,,,,0.7886,,0.0001
675,0.0086,0.8934,,0.6555,,,,0.7733,,0.0
676,0.0082,0.8827,,0.6419,,,,0.7627,,0.0
677,0.0078,0.8718,,0.6278,,,,0.7577,,0.0
678,0.0074,0.8607,,0.6161,,,,0.7384,,0.0
679,0.0071,0.8494,,0.6035,,,,0.7296,,0.0
680,0.0067,0.838,,0.5891,,,,0.7241,,0.0
681,0.0063,0.8265,,0.5757,,,,0.7109,,0.0
682,0.0059,0.8149,,0.5655,,,,0.698,,0.0
683,,0.8032,,0.5536,,,,0.6777,,0.0
684,,0.7915,,0.5413,,,,0.6666,,0.0
685,,0.7797,,0.5297,,,,0.651,,0.0
686,,0.768,,0.52,,,,0.6405,,0.0
687,,0.7564,,0.5093,,,,0.6262,,0.0
688,,0.745,,0.5002,,,,0.6209,,0.0
689,,0.7336,,0.4918,,,,0.6122,,0.0
690,,0.7222,,0.4839,,,,0.6006,,0.0
691,,0.7106,,0.4761,,,,0.5717,,0.0
692,,0.6987,,0.4674,,,,0.5594,,0.0
693,,0.6864,,0.4625,,,,0.547,,0.0
694,,0.6735,,0.4551,,,,0.5362,,0.0
695,,0.6601,,0.4474,,,,0.5156,,0.0003
696,,0.6466,,0.4399,,,,0.499,,0.0008
697,,0.6334,,0.4336,,,,0.4793,,0.0014
698,,0.6206,,0.43,,,,0.4659,,
699,,0.6086,,0.423,,,,0.4436,,
700,,0.5973,,0.4169,,,,0.4276,,
701,,0.5866,,0.4113,,,,0.42,,
702,,0.5762,,0.4062,,,,0.3995,,
703,,0.5661,,0.3982,,,,0.3821,,
704,,0.556,,0.3922,,,,0.3726,,
705,,0.546,,0.3869,,,,0.3602,,
706,,0.5358,,0.3827,,,,0.3532,,
707,,0.5256,,0.3764,,,,0.3405,,
708,,0.5153,,0.3711,,,,0.331,,
709,,0.5052,,0.3643,,,,0.3231,,
710,,0.4951,,0.3587,,4.3922,,0.3095,,
711,,0.4852,,0.3529,,4.3197,,0.2997,,
712,,0.4756,,0.3468,2.9328,4.255,,0.2989,,
713,,0.4662,,0.3417,2.7498,4.1981,,0.2876,,
714,,0.457,,0.3372,2.5856,4.1489,,0.2841,,
715,,0.448,,0.3306,2.4402,4.1187,,0.2752,,
716,,0.4393,,0.3258,2.3136,4.0905,,0.2697,,
717,,0.4308,,0.3196,2.1983,4.0428,,0.2636,,
718,,0.4225,,0.3141,2.1098,4.0001,,0.253,,
719,,0.4144,,0.3089,2.0569,3.9617,,0.2456,,
720,,0.4065,,0.3033,2.0347,3.9338,,0.2432,,
721,,0.3988,,0.2976,2.025,3.9453,,0.2398,,
722,,0.3912,,0.2915,2.0204,3.9838,,0.2319,,
723,,0.3838,,0.2864,2.0071,4.0148,,0.2263,,
724,,0.3764,,0.2808,1.9913,4.0377,,0.2232,,
725,,0.3692,,0.2739,1.981,4.0695,,0.218,,
726,,0.3621,,0.268,1.9729,4.0858,,0.2101,,
727,,0.355,,0.2621,1.9511,4.0646,,0.206,,
728,,0.348,,0.2566,1.9145,4.0265,,0.2022,,
729,,0.341,,0.2508,1.873,3.9765,,0.1971,,
