wavelength,EYFP ex,EYFP em,TagRFP657 ex,TagRFP657 em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,smURFP ex,smURFP em,mCherry 2p,Superfolder GFP ex,Superfolder GFP em,EYFP 2p
383,0.0572,,,,0.0789,,0.0066,,0.0085,,,,,,,0.1009,,
384,0.0586,,,,0.076,,0.0059,,0.0087,,0.0123,,,,,0.1025,,
385,0.0582,,,,0.0714,,0.0053,,0.0091,,0.0125,,,,,0.1042,,
386,0.0591,,,,0.0672,,0.0048,,0.0089,,0.0127,,,,,0.1059,,
387,0.0602,,,,0.0644,,0.0043,,0.0091,,0.0129,,,,,0.1078,,
388,0.0603,,,,0.0604,,0.0038,,0.0092,,0.013,,,,,0.11,,
389,0.0594,,,,0.0571,,0.0034,,0.0094,,0.0132,,,,,0.1124,,
390,0.0595,,,,0.0551,,0.0032,,0.0097,,0.0134,,,,,0.115,,
391,0.0615,,,,0.0525,,0.003,,0.0098,,0.0135,,,,,0.1174,,
392,0.062,,,,0.0498,,0.0028,,0.0102,,0.0136,,,,,0.1194,,
393,0.0604,,,,0.0464,,0.0027,,0.0102,,0.0138,,,,,0.1212,,
394,0.0589,,,,0.0449,,0.0025,,0.0106,,0.0139,,,,,0.1227,,
395,0.059,,,,0.0424,,0.0025,,0.0108,,0.014,,,,,0.1242,,
396,0.0597,,,,0.0403,,0.0024,,0.0112,,0.014,,,,,0.1257,,
397,0.0601,,,,0.0386,,0.0025,,0.0115,,0.0141,,,,,0.1274,,
398,0.0605,,,,0.036,,0.0024,,0.0119,,0.0142,,,,,0.1295,,
399,0.0569,,,,0.0334,,0.0024,,0.0123,,0.0143,,,,,0.132,,
400,0.0572,,0.0521,,0.0313,,0.0025,,0.0129,,0.0144,,,,,0.1349,,
401,0.0575,,0.0495,,0.029,,0.0026,,0.0133,,0.0144,,,,,0.1379,,
402,0.0575,,0.0468,,0.0267,,0.0027,,0.0133,,0.0145,,,,,0.1408,,
403,0.0562,,0.0442,,0.0245,,0.0027,,0.0138,,0.0145,,,,,0.1433,,
404,0.0574,,0.0416,,0.0216,,0.0028,,0.0142,,0.0146,,,,,0.1454,,
405,0.0572,,0.0391,,0.0198,,0.0029,,0.0149,,0.0147,,,,,0.1471,,
406,0.0545,,0.0366,,0.0174,,0.0029,,0.0157,,0.0147,,,,,0.1487,,
407,0.0526,,0.0343,,0.0156,,0.0031,,0.0163,,0.0148,,,,,0.1501,,
408,0.0551,,0.032,,0.0132,,0.0032,,0.0172,,0.0149,,,,,0.1516,,
409,0.0538,,0.0299,,0.0119,,0.0033,,0.0177,,0.0149,,,,,0.1533,,
410,0.0525,,0.028,,0.01,,0.0035,,0.0181,,0.015,,,,,0.1554,,
411,0.0517,,0.0262,,0.0086,,0.0036,,0.0191,,0.0151,,,,,0.1581,,
412,0.0522,,0.0246,,0.0074,,0.0038,,0.0199,,0.0152,,,,,0.1617,,
413,0.051,,0.0232,,0.0065,,0.004,,0.0207,,0.0153,,,,,0.166,,
414,0.0478,,0.0219,,0.0057,,0.0041,,0.0218,,0.0154,,,,,0.1705,,
415,0.048,,0.0209,,0.0049,,0.0043,,0.0225,,0.0155,,,,,0.1746,,
416,0.0472,,0.0201,,0.0043,,0.0045,,0.0238,,0.0156,,,,,0.1782,,
417,0.0451,,0.0193,,0.0037,,0.0046,,0.0248,,0.0158,,,,,0.1816,,
418,0.0448,,0.0188,,0.0035,,0.0048,,0.0259,,0.0159,,,,,0.1852,,
419,0.0435,,0.0183,,0.0032,,0.0051,,0.0274,,0.0161,,,,,0.1896,,
420,0.0428,,0.018,,0.003,,0.0054,,0.0286,,0.0163,,,,,0.195,,
421,0.0425,,0.0177,,0.0028,,0.0055,,0.03,,0.0164,,,,,0.2016,,
422,0.039,,0.0175,,0.0028,,0.0058,,0.0315,,0.0167,,,,,0.2089,,
423,0.0368,,0.0174,,0.0028,,0.0061,,0.0334,,0.0169,,,,,0.2151,,
424,0.0351,,0.0174,,0.0029,,0.0063,,0.0352,,0.0171,,,,,0.2189,,
425,0.0356,,0.0173,,0.0029,,0.0068,,0.0369,,0.0174,,,,,0.2215,,
426,0.035,,0.0173,,0.003,,0.007,,0.0393,,0.0177,,,,,0.2246,,
427,0.0352,,0.0172,,0.0032,,0.0075,,0.0414,,0.018,,,,,0.23,,
428,0.0333,,0.0172,,0.0032,,0.0078,,0.0437,,0.0183,,,,,0.2388,,
429,0.0344,,0.0171,,0.0033,,0.0083,,0.0459,,0.0186,,,,,0.2485,,
430,0.0337,,0.017,,0.0037,,0.0088,,0.0487,,0.019,,,,,0.2572,,
431,0.0304,,0.0169,,0.0039,,0.0093,,0.0513,,0.0194,,,,,0.2648,,
432,0.0302,,0.0168,,0.0038,,0.0097,,0.0544,,0.0198,,,,,0.2719,,
433,0.0355,,0.0166,,0.0042,,0.0103,,0.0576,,0.0203,,,,,0.2789,,
434,0.0329,,0.0165,,0.0046,,0.0109,,0.0612,,0.0208,,,,,0.2869,,
435,0.0328,,0.0163,,0.0049,,0.0116,,0.0649,,0.0213,,,,,0.2972,,
436,0.0349,,0.0161,,0.0051,,0.0123,,0.0684,,0.0218,,,,,0.3107,,
437,0.0351,,0.016,,0.0053,,0.013,,0.0726,,0.0224,,,,,0.3283,,
438,0.0365,,0.0158,,0.0058,,0.0137,,0.0767,,0.023,,,,,0.3508,,
439,0.0382,,0.0156,,0.006,,0.0147,,0.0815,,0.0237,,,,,0.3729,,
440,0.0397,,0.0154,,0.0064,,0.0156,,0.0861,,0.0244,,,,,0.3878,,
441,0.0447,,0.0153,,0.0067,,0.0165,,0.0908,,0.0251,,,,,0.4071,,
442,0.0433,,0.0151,,0.0071,,0.0176,,0.0959,,0.0259,,,,,0.4311,,
443,0.0461,,0.015,,0.0075,,0.0188,,0.1011,,0.0267,,,,,0.4455,,
444,0.0481,,0.0149,,0.008,,0.02,,0.1066,,0.0275,,,,,0.4726,,
445,0.0505,,0.0148,,0.0085,,0.0213,,0.1122,,0.0284,,,,,0.4976,,
446,0.0539,,0.0148,,0.0089,,0.0227,,0.1178,,0.0294,,,,,0.5166,,
447,0.056,,0.0147,,0.0097,,0.0239,,0.1241,,0.0304,,,,,0.536,,
448,0.0601,,0.0147,,0.0101,,0.0253,,0.1305,,0.0314,,,,,0.5537,,
449,0.0631,,0.0147,,0.0109,,0.0267,,0.1369,,0.0325,,,,,0.5687,,
450,0.0642,,0.0148,,0.0115,,0.0284,,0.144,,0.0336,,,,,0.586,,
451,0.0678,,0.0149,,0.0122,,0.0299,,0.1514,,0.0348,,,,,0.6053,,
452,0.0725,,0.015,,0.013,,0.0314,,0.1592,,0.036,,,,,0.6212,,
453,0.0753,,0.0152,,0.0139,,0.0331,,0.1676,,0.0373,,,,,0.6338,,
454,0.0791,,0.0154,,0.0147,,0.0351,,0.1764,,0.0386,,,,,0.6469,,
455,0.0843,,0.0157,,0.0157,,0.0369,,0.1858,,0.04,,,,,0.6635,,
456,0.086,,0.016,,0.0163,,0.0389,,0.1961,,0.0415,,,,,0.6806,,
457,0.092,,0.0164,,0.0175,,0.0408,,0.2065,,0.043,,,,,0.696,,
458,0.0961,,0.0168,,0.0182,,0.0429,,0.2178,,0.0446,,,,,0.7089,,
459,0.0991,,0.0172,,0.0198,,0.0451,,0.2297,,0.0463,,,,,0.7197,,
460,0.1032,,0.0177,,0.0206,,0.0474,,0.2421,,0.048,,,,,0.729,,
461,0.1081,,0.0183,,0.0222,,0.0496,,0.255,,0.0498,,,,,0.737,,
462,0.1132,,0.0188,,0.0231,,0.0525,,0.2689,,0.0516,,,,,0.7435,,
463,0.1204,,0.0195,,0.0246,,0.0551,,0.2835,,0.0536,,,,,0.7493,,
464,0.1271,,0.0201,,0.0254,,0.0579,,0.2987,,0.0556,,,,,0.7604,,
465,0.1333,,0.0208,,0.0275,,0.0613,,0.3142,,0.0577,,,,,0.7783,,
466,0.1395,,0.0215,,0.0289,,0.0645,,0.3302,,0.0598,,,,,0.7869,,
467,0.1478,,0.0222,,0.0299,,0.0676,,0.3468,,0.062,,,,,0.7882,,
468,0.1582,,0.023,,0.031,,0.0708,,0.3633,,0.0643,,,,,0.7893,,
469,0.167,,0.0238,,0.0328,,0.0743,,0.3798,,0.0667,,,,,0.7961,0.0049,
470,0.1785,,0.0247,,0.0341,,0.0782,,0.3957,,0.0692,,,,,0.8119,0.0079,
471,0.1904,,0.0256,,0.0356,,0.0822,,0.4113,,0.0718,,,,,0.8268,0.0106,
472,0.2037,,0.0265,,0.0377,,0.0869,,0.4261,0.0037,0.0744,,,,,0.8354,0.0132,
473,0.2174,,0.0274,,0.0389,,0.0913,,0.4399,0.0017,0.0772,,,,,0.8428,0.0161,
474,0.2319,,0.0284,,0.0405,,0.096,,0.4528,0.0015,0.0801,,,,,0.8535,0.0194,
475,0.2474,,0.0294,,0.0424,,0.1004,,0.464,0.0015,0.0832,,,,,0.8673,0.0234,
476,0.2617,,0.0304,,0.0444,,0.1051,,0.4743,0.0017,0.0864,,,,,0.8788,0.0284,
477,0.2787,,0.0315,,0.0463,,0.1106,,0.4838,0.0019,0.09,,,,,0.8827,0.0348,
478,0.2929,,0.0326,,0.0492,,0.1156,,0.4924,0.0023,0.0937,,,,,0.893,0.0429,
479,0.3081,,0.0338,,0.0504,,0.121,,0.5007,0.0026,0.0979,,,,,0.9187,0.0526,
480,0.3209,,0.035,,0.053,,0.1259,,0.5088,0.0031,0.1023,,,,,0.9332,0.0635,
481,0.3328,,0.0362,,0.0556,,0.1301,,0.5171,0.0037,0.1072,,,,,0.9396,0.0755,
482,0.3429,,0.0375,,0.0581,,0.1343,,0.5264,0.0044,0.1124,,,,,0.9477,0.0891,
483,0.3524,,0.0388,,0.061,,0.1391,,0.537,0.0052,0.118,,,,,0.9618,0.1043,
484,0.3622,0.0017,0.0402,,0.0633,,0.144,,0.5492,0.0065,0.1239,,,,,0.9761,0.1207,
485,0.366,0.0018,0.0416,,0.0663,,0.1493,,0.5628,0.0079,0.13,,,,,0.9838,0.1381,
486,0.3708,0.0019,0.0431,,0.0694,,0.155,,0.5784,0.0095,0.1363,,,,,0.9905,0.159,
487,0.3758,0.0021,0.0446,,0.0726,,0.1611,,0.5958,0.0118,0.1426,,,,,0.9955,0.1899,
488,0.3809,0.0023,0.0462,,0.0762,,0.1674,,0.6152,0.0147,0.149,,,,,0.9958,0.2311,
489,0.3848,0.0025,0.0479,,0.0808,,0.1745,,0.6363,0.0181,0.1551,,,,,0.9954,0.2653,
490,0.3904,0.0027,0.0497,,0.0841,,0.1813,,0.6589,0.0224,0.1609,,,,,1.0,0.2923,
491,0.3955,0.0031,0.0516,,0.0886,,0.1891,,0.6831,0.0277,0.1664,,,,,0.9812,0.3286,
492,0.4019,0.0035,0.0535,,0.0928,,0.1973,,0.7093,0.0341,0.1714,,,,,0.948,0.374,
493,0.4116,0.0039,0.0555,,0.0971,,0.2054,,0.7365,0.0424,0.1758,,,,,0.9349,0.4128,
494,0.4199,0.0047,0.0577,,0.1007,,0.2149,,0.7649,0.0531,0.1799,,,,,0.9171,0.4474,
495,0.4316,0.0055,0.0599,,0.1065,,0.2254,,0.7945,0.065,0.1834,,,,,0.8943,0.4944,
496,0.4468,0.0065,0.0623,,0.1115,,0.2369,,0.8246,0.0796,0.1866,,,,,0.8633,0.5573,
497,0.4595,0.0078,0.0647,,0.117,,0.2489,,0.8548,0.0977,0.1894,,,,,0.8505,0.6078,
498,0.4795,0.0092,0.0673,,0.1222,,0.2636,,0.8847,0.1195,0.1921,,,,,0.7829,0.6574,
499,0.5012,0.0114,0.07,,0.1267,,0.2788,,0.9131,0.1456,0.1948,,,,,0.7466,0.7052,
500,0.5234,0.0136,0.0728,,0.1327,,0.2943,,0.9397,0.1768,0.1976,,0.0242,0.0,,0.7025,0.7507,
501,0.5515,0.0166,0.0757,,0.1372,,0.3117,,0.9625,0.2127,0.2006,,0.0243,0.0,,0.6802,0.8048,
502,0.5812,0.0202,0.0787,,0.1421,,0.3293,,0.9814,0.2526,0.204,,0.0244,0.0,,0.6442,0.8333,
503,0.6142,0.026,0.0819,,0.1481,,0.3477,,0.9941,0.2996,0.2079,,0.0265,0.0,,0.5867,0.8786,
504,0.6498,0.0316,0.0852,,0.1524,,0.3667,,1.0,0.3505,0.2121,,0.0286,0.0,,0.5394,0.9255,
505,0.6903,0.0403,0.0886,,0.1586,,0.3867,,0.9983,0.4066,0.2169,,0.0294,0.0,,0.5149,0.9455,
506,0.7313,0.0501,0.0922,,0.1642,,0.4071,,0.9879,0.4683,0.2219,,0.0302,0.0,,0.4661,0.9694,
507,0.7742,0.064,0.0958,,0.1688,,0.4262,,0.9676,0.5319,0.2274,,0.032,0.0,,0.4217,0.9897,
508,0.8186,0.0788,0.0996,,0.175,,0.4453,,0.9378,0.5959,0.2331,,0.0337,0.0,,0.3855,0.9977,
509,0.8608,0.0998,0.1035,,0.1801,,0.4623,,0.8983,0.664,0.2392,,0.0348,0.0,,0.3515,1.0,
510,0.9018,0.1232,0.1075,,0.1866,,0.479,,0.85,0.731,0.2456,,0.0359,0.0,,0.3147,0.992,
511,0.939,0.1529,0.1116,,0.1908,,0.4943,,0.7935,0.7927,0.2525,,0.0363,0.0,,0.2803,0.9758,
512,0.9673,0.1865,0.1158,,0.1981,,0.5071,,0.7302,0.8533,0.26,,0.0367,0.0,,0.2489,0.9473,
513,0.9891,0.2266,0.1201,,0.2036,,0.5177,,0.6627,0.9064,0.2682,,0.039,0.0,,0.2215,0.9136,
514,1.0,0.2721,0.1245,,0.2089,,0.5273,,0.5931,0.9475,0.2772,,0.0412,0.0,,0.2003,0.8898,
515,0.9989,0.3223,0.1289,,0.2168,,0.5332,,0.5229,0.9767,0.2871,,0.0456,0.0,,0.1807,0.8587,
516,0.9849,0.381,0.1334,,0.2247,,0.5386,,0.4548,0.9945,0.2981,,0.0499,0.0,,0.1601,0.7997,
517,0.9584,0.4432,0.138,,0.2324,,0.541,,0.3905,1.0,0.31,,0.0496,0.0,,0.1402,0.7999,
518,0.92,0.5122,0.1427,,0.2392,,0.5421,,0.3311,0.9928,0.3229,,0.0493,0.0,,0.1221,0.745,
519,0.8706,0.581,0.1475,,0.248,,0.541,,0.278,0.976,0.3366,,0.0508,0.0,,0.1061,0.6803,
520,0.8119,0.6472,0.1524,,0.257,,0.5405,,0.2307,0.954,0.3509,,0.0523,0.0,,0.0925,0.6654,
521,0.7468,0.7153,0.1575,,0.2662,,0.5379,,0.1904,0.924,0.3656,,0.0548,0.0,,0.0803,0.6209,
522,0.678,0.7808,0.1627,,0.2754,,0.5358,,0.1562,0.8887,0.3805,,0.0572,0.0,,0.0688,0.5881,
523,0.608,0.838,0.1682,,0.2838,,0.5329,,0.1271,0.8491,0.3954,,0.061,0.0,,0.0577,0.5646,
524,0.5387,0.8903,0.1738,,0.2957,,0.5312,,0.1031,0.8077,0.4098,,0.0648,0.0,,0.0479,0.5415,
525,0.4718,0.9312,0.1796,,0.3065,,0.5299,,0.0833,0.7647,0.4234,,0.067,0.0,,0.0401,0.5149,
526,0.4101,0.9661,0.1857,,0.3204,,0.5301,,0.0675,0.7233,0.4361,,0.0691,0.0,,0.0341,0.4946,
527,0.3524,0.9874,0.1921,,0.3308,,0.5314,,0.0547,0.6846,0.4478,,0.0718,0.0,,0.0293,0.478,
528,0.3008,0.999,0.1987,,0.3455,,0.5336,,0.0441,0.6481,0.4583,,0.0746,0.0,,0.025,0.4597,
529,0.2554,1.0,0.2056,,0.3558,,0.5384,,0.0361,0.6131,0.4675,,0.0792,0.0,,0.0212,0.4432,
530,0.2151,1.0,0.2127,,0.3726,,0.5444,,0.0292,0.5814,0.4753,,0.0839,0.0,,0.0177,0.4293,
531,,0.9832,0.22,,0.3834,,0.5525,,0.024,0.5527,0.4815,,0.084,0.0,,0.0147,0.4172,
532,,0.9622,0.2275,,0.4003,,0.5618,,0.0195,0.5236,0.4864,,0.0841,0.0,,0.0121,0.4059,
533,,0.9413,0.2353,,0.4139,,0.5742,,0.0158,0.499,0.4899,,0.0894,0.0,,0.0101,0.3941,
534,,0.9095,0.2433,,0.4289,,0.5883,,0.013,0.4767,0.4925,,0.0948,0.0,,0.0085,0.3822,
535,,0.8783,0.2515,,0.4424,,0.604,,0.0105,0.4546,0.4943,,0.0989,0.0,,0.0072,0.3712,
536,,0.8467,0.2599,,0.4568,,0.622,,0.0089,0.4336,0.4955,,0.103,0.0,,0.0061,0.3619,
537,,0.8126,0.2685,,0.4722,,0.6431,,0.0072,0.4145,0.4963,,0.1065,0.0,,0.0052,0.3543,
538,,0.7782,0.2773,,0.4847,,0.6655,,0.0059,0.3973,0.4968,0.0018,0.11,0.0,,0.0043,0.3477,
539,,0.743,0.2863,,0.496,,0.692,,0.0049,0.3816,0.4973,0.0017,0.1135,0.0,,0.0033,0.3401,
540,,0.7101,0.2954,,0.507,,0.719,0.0742,0.0043,0.3671,0.4982,0.0019,0.117,0.0,,,0.331,
541,,0.6811,0.3048,,0.5191,,0.7498,0.0823,0.0033,0.3554,0.5,0.0024,0.1245,0.0,,,0.3224,
542,,0.6504,0.3143,,0.5262,,0.779,0.0969,0.003,0.344,0.5028,0.003,0.132,0.0,,,0.3154,
543,,0.6205,0.3239,,0.5352,,0.8107,0.1154,0.0023,0.3331,0.5067,0.004,0.1345,0.0,,,0.3085,
544,,0.5949,0.3338,,0.5462,,0.8424,0.137,0.0021,0.3234,0.5116,0.0052,0.137,0.0,,,0.3,
545,,0.5676,0.3438,,0.5528,,0.8742,0.1639,0.0019,0.3147,0.5173,0.0066,0.1415,0.0,,,0.2902,
546,,0.5466,0.3542,,0.5555,,0.9039,0.1939,0.0015,0.3061,0.5239,0.0084,0.146,0.0,,,0.2805,
547,,0.5219,0.3649,,0.5656,,0.9316,0.2287,0.0014,0.2997,0.5318,0.0104,0.1495,0.0,,,0.2715,
548,,0.5027,0.3761,,0.5695,,0.9552,0.2677,0.0012,0.2931,0.5414,0.0125,0.153,0.0,,,0.2635,
549,,0.484,0.3878,0.0079,0.5751,,0.9754,0.3138,0.0008,0.2873,0.553,0.0148,0.161,0.0,,,0.2558,
550,,0.4656,0.4002,0.0077,0.5784,0.0012,0.9891,0.361,0.0009,0.281,0.567,0.0172,0.169,0.0001,,,0.2468,
551,,0.4522,0.4132,0.0074,0.583,0.0014,0.9987,0.4132,0.0007,0.2747,0.5835,0.0199,0.1735,0.0,,,0.2355,
552,,0.4369,0.4265,0.0072,0.5866,0.0015,1.0,0.4674,0.0005,0.2681,0.6022,0.0227,0.178,0.0,,,0.224,
553,,0.4238,0.4396,0.007,0.5879,0.0019,0.9941,0.5284,0.0006,0.2615,0.6225,0.0258,0.1795,0.0,,,0.2142,
554,,0.4152,0.4521,0.0068,0.5941,0.0023,0.9798,0.5892,0.0005,0.2533,0.6441,0.0292,0.181,0.0001,,,0.2058,
555,,0.4009,0.4641,0.0067,0.5994,0.0026,0.9585,0.6497,0.0003,0.2462,0.6666,0.033,0.187,0.0,,,0.1964,
556,,0.3929,0.4758,0.0066,0.6041,0.0033,0.93,0.7076,0.0004,0.2384,0.69,0.0374,0.193,0.0,,,0.1844,
557,,0.3857,0.4875,0.0066,0.6094,0.0039,0.8942,0.7647,0.0002,0.2307,0.7146,0.0427,0.2015,0.0,,,0.1741,
558,,0.3764,0.4995,0.0066,0.6154,0.0045,0.8546,0.8168,0.0001,0.2228,0.7403,0.049,0.21,0.0,,,0.1675,
559,,0.3718,0.5115,0.0067,0.6225,0.0052,0.807,0.8665,0.0001,0.2153,0.7662,0.0569,0.219,0.0,,,0.161,
560,,0.3632,0.523,0.0069,0.6293,0.0063,0.757,0.9092,0.0002,0.2067,0.7914,0.0666,0.228,0.0,,,0.1526,
561,,0.3553,0.5334,0.0071,0.6394,0.0087,0.7049,0.9429,0.0001,0.1979,0.8175,0.0787,0.2375,0.0,,,0.1439,
562,,0.3477,0.5426,0.0075,0.6473,0.0157,0.6523,0.9688,0.0002,0.1888,0.8447,0.0932,0.247,0.0,,,0.1362,
563,,0.342,0.5509,0.0078,0.6545,0.0253,0.5966,0.9863,0.0,0.18,0.8726,0.1104,0.254,0.0,,,0.1301,
564,,0.3348,0.559,0.0082,0.6693,0.0291,0.5423,0.9972,0.0,0.171,0.9006,0.1305,0.261,0.0,,,0.125,
565,,0.3271,0.5672,0.0086,0.6807,0.0258,0.4892,1.0,0.0,0.1634,0.9277,0.1534,0.272,0.0,,,0.1199,
566,,0.3181,0.5757,0.0091,0.6918,0.0201,0.4406,0.995,0.0002,0.1552,0.9519,0.1792,0.283,0.0,,,0.1143,
567,,0.3109,0.5846,0.0095,0.703,0.0193,0.3932,0.983,0.0,0.1477,0.9721,0.208,0.292,0.0,,,0.1081,
568,,0.3018,0.594,0.0099,0.7201,0.0225,0.3495,0.9668,0.0,0.1408,0.9871,0.24,0.301,0.0001,,,0.1022,
569,,0.2938,0.6036,0.0103,0.733,0.0256,0.3093,0.9439,0.0,0.1334,0.9965,0.2753,0.313,0.0,,,0.0976,
570,,0.288,0.613,0.0107,0.7505,0.0298,0.2732,0.9163,0.0,0.126,1.0,0.3132,0.325,0.0,,,0.0938,
571,,0.2774,0.6217,0.0111,0.77,0.0345,,0.8851,0.0,0.1204,0.9971,0.353,0.3345,0.0,,,0.09,
572,,0.2708,0.6291,0.0117,0.7918,0.0416,,0.8535,0.0,0.1144,0.9869,0.3944,0.344,0.0,,,0.0861,
573,,0.2602,0.6354,0.0123,0.8068,0.0479,,0.8187,0.0,0.1081,0.9689,0.4375,0.3595,0.0,,,0.0823,
574,,0.2504,0.6416,0.013,0.8215,0.0552,,0.7834,0.0,0.1026,0.9439,0.4821,0.375,0.0001,,,0.0789,
575,,0.2427,0.6485,0.014,0.8447,0.0654,,0.7475,0.0001,0.097,0.915,0.5279,0.3885,0.0,,,0.0758,
576,,0.2362,0.6564,0.0151,0.8588,0.0752,,0.7119,0.0,0.0918,0.8843,0.5741,0.402,0.0,,,0.073,
577,,0.2231,0.6651,0.0165,0.8829,0.0894,,0.6771,0.0,0.0868,0.8503,0.6198,0.413,0.0001,,,0.0703,
