wavelength,mMaple2 (Red) ex,mMaple2 (Red) em,mMaple2 (Green) ex,mMaple2 (Green) em
544,0.4585,0.0962,,0.2776
545,0.4602,0.0989,,0.2678
546,0.4619,0.1017,,0.258
547,0.4683,0.1044,,0.2501
548,0.4747,0.108,,0.2423
549,0.4849,0.1116,,0.23
550,0.4951,0.1152,,0.2178
551,0.5138,0.1188,,0.2094
552,0.5409,0.1223,,0.201
553,0.5716,0.1268,,0.1918
554,0.6022,0.132,,0.1826
555,0.6314,0.1373,,0.1785
556,0.6607,0.1426,,0.1744
557,0.6856,0.1526,,0.1634
558,0.7106,0.1626,,0.1533
559,0.7528,0.1745,,0.1457
560,0.7924,0.1864,,0.1381
561,0.8239,0.2094,,0.1292
562,0.8554,0.2324,,0.1203
563,0.8898,0.2595,,0.1131
564,0.9215,0.2866,,0.1058
565,0.9495,0.3337,,0.1016
566,0.9734,0.3793,,0.0973
567,0.9855,0.42,,0.0977
568,0.9932,0.4608,,0.0981
569,0.9966,0.5139,,0.0901
570,1.0,0.5671,,0.082
571,0.9948,0.6219,,0.0811
572,0.9897,0.6767,,0.0803
573,0.9766,0.729,,0.0774
574,0.9634,0.7813,,0.0745
575,0.9116,0.8271,,0.0711
576,0.8674,0.8692,,0.0677
577,0.8308,0.8999,,0.0667
578,0.7942,0.9307,,0.0656
579,0.7576,0.951,,0.0615
580,0.6963,0.9712,,0.0573
581,0.633,0.9856,,0.0545
582,0.5697,1.0,,0.0517
583,0.5261,0.9964,,0.0517
584,0.48,0.9928,,0.0516
585,0.4262,0.9743,,0.0516
586,0.3743,0.9558,,0.0516
587,0.3284,0.9334,,0.049
588,0.2826,0.911,,0.0464
589,0.2403,0.8745,,0.0447
590,0.1994,0.838,,0.043
591,0.1745,0.8013,,0.0429
592,0.1549,0.7645,,0.0428
593,0.1382,0.7305,,0.0386
594,0.1215,0.6965,,0.0345
595,0.1027,0.6593,,0.0344
596,0.0839,0.622,,0.0344
597,0.0747,0.5892,,0.0315
598,0.0654,0.5565,,0.0286
599,0.0599,0.5251,,0.0272
600,0.0544,0.4948,,0.0258
601,0.0476,0.4676,,0.0229
602,0.0408,0.4422,,0.0199
603,0.0343,0.4224,,0.0184
604,0.0279,0.4027,,0.0169
605,0.0271,0.3928,,0.0182
606,0.0263,0.3828,,0.0195
607,0.0245,0.3656,,0.0182
608,0.0227,0.3483,,0.0169
609,0.0203,0.3404,,0.0174
610,0.0178,0.3325,,0.0179
611,0.0177,0.3257,,0.0196
612,0.0175,0.3189,,0.0214
613,0.0159,0.315,,0.0195
614,0.0142,0.311,,0.0177
615,0.0123,0.3085,,0.0174
616,0.0105,0.3061,,0.0171
617,0.0089,0.3028,,0.0188
618,0.0083,0.2994,,0.0206
619,,0.2995,,0.0232
620,,0.2995,,0.0259
621,,0.2992,,0.0218
622,,0.299,,0.0178
623,,0.3016,,0.0146
624,,0.3042,,0.0115
625,,0.3043,,0.0115
626,,0.3044,,0.0115
627,,0.3048,,0.0115
628,,0.3052,,0.0115
629,,0.3061,,0.0115
630,,0.307,,0.0115
631,,0.2977,,0.0115
632,,0.2885,,0.0115
633,,0.2882,,0.0115
634,,0.2879,,0.0115
635,,0.2824,,0.0115
636,,0.2768,,0.0115
637,,0.2702,,0.0115
638,,0.2635,,0.0115
639,,0.2557,,0.0115
640,,0.2479,,0.0115
641,,0.2395,,0.0115
642,,0.2311,,0.0115
643,,0.225,,0.0115
644,,0.2189,,0.0115
645,,0.2109,,0.0115
646,,0.2029,,0.0115
647,,0.1965,,0.0115
648,,0.1901,,
649,,0.1833,,
650,,0.1765,,
651,,0.165,,
652,,0.1535,,
653,,0.1457,,
654,,0.1379,,
655,,0.1356,,
656,,0.1332,,
657,,0.1242,,
658,,0.1153,,
659,,0.1108,,
660,,0.1064,,
661,,0.1021,,
662,,0.0978,,
663,,0.0941,,
664,,0.0903,,
665,,0.0863,,
666,,0.0824,,
667,,0.0815,,
668,,0.0807,,
669,,0.0778,,
670,,0.0749,,
671,,0.0714,,
672,,0.0678,,
673,,0.067,,
674,,0.0662,,
675,,0.0649,,
676,,0.0635,,
677,,0.0605,,
678,,0.0576,,
679,,0.0576,,
680,,0.0576,,
681,,0.0547,,
682,,0.0518,,
683,,0.0518,,
684,,0.0518,,
685,,0.0518,,
686,,0.0518,,
687,,0.0518,,
688,,0.0518,,
689,,0.0518,,
690,,0.0519,,
691,,0.0489,,
692,,0.046,,
693,,0.0445,,
694,,0.0429,,
695,,0.043,,
696,,0.0432,,
697,,0.0432,,
