wavelength,avGFP ex,avGFP em,avGFP 2p,P4 ex,P4 em,CFP ex,CFP em,GFP(E222G) ex,GFP(E222G) em,GFP (S65T) em
408,0.8686,,,0.4532,0.1779,0.6155,,0.08,,0.01
409,0.8528,,,0.417,0.2184,0.6324,,0.085,,0.0103
410,0.8364,,,0.3791,0.2521,0.6493,,0.09,,0.0102
411,0.8181,,,0.3408,0.3096,0.6675,,0.098,,0.0118
412,0.8011,,,0.3036,0.3516,0.6857,,0.106,,0.0091
413,0.7856,,,0.2672,0.4039,0.7027,,0.114,,0.0125
414,0.7679,,,0.2311,0.4456,0.7197,,0.122,,0.0104
415,0.745,,,0.1959,0.4966,0.7337,,0.13,,0.0106
416,0.7254,,,0.1639,0.5404,0.7477,,0.138,,0.0116
417,0.7074,,,0.1349,0.5829,0.7586,,0.146,,0.0127
418,0.6846,,,0.1115,0.6128,0.7695,,0.154,,0.0108
419,0.6554,,,0.0929,0.6484,0.7784,,0.162,,0.0125
420,0.6316,,,0.0758,0.6639,0.7874,,0.17,,0.0124
421,0.6136,,,0.061,0.6906,0.7953,,0.182,,0.0132
422,0.5904,,,0.0496,0.7084,0.8032,,0.194,,0.0138
423,0.5609,,,0.0411,0.7259,0.8103,,0.206,,0.0148
424,0.5293,,,0.0339,0.7348,0.8174,,0.218,,0.0158
425,0.5017,,,0.0268,0.7497,0.8241,,0.23,,0.0149
426,0.4748,,,0.0205,0.7576,0.8308,,0.242,,0.0168
427,0.4483,,,0.018,0.7622,0.8372,,0.254,,0.0188
428,0.4246,,,0.0157,0.7579,0.8437,,0.266,,0.0196
429,0.4033,,,,0.7626,0.8495,,0.278,,0.0199
430,0.3851,,,,0.7684,0.8552,,0.29,,0.0202
431,0.361,,,,0.7773,0.8603,,0.302,,0.0218
432,0.3376,,,,0.7941,0.8653,,0.314,,0.0228
433,0.3181,,,,0.8046,0.8702,,0.326,,0.023
434,0.3002,,,,0.8114,0.875,,0.338,,0.0253
435,0.2835,,,,0.8148,0.88,,0.35,,0.0258
436,0.2681,,,,0.8366,0.885,,0.362,,0.0262
437,0.2527,,,,0.8589,0.8901,,0.374,,0.0248
438,0.2451,,,,0.887,0.8951,,0.386,,0.0244
439,0.2375,,,,0.9045,0.9002,,0.398,,0.0257
440,0.23,,,,0.9188,0.9053,,0.41,,0.0269
441,0.2263,,,,0.9334,0.91,,0.426,,0.0281
442,0.2239,,,,0.956,0.9147,,0.442,,0.0277
443,0.2215,,,,0.9737,0.9191,,0.458,,0.0283
444,0.2198,,,,0.9732,0.9235,,0.474,,0.028
445,0.2215,,,,0.9893,0.9288,,0.49,,0.0282
446,0.2233,,,,0.9986,0.9341,,0.506,,0.0287
447,0.225,,,,1.0,0.9404,,0.522,,0.0311
448,0.2276,0.0104,,,0.9982,0.9467,,0.538,,0.0268
449,0.2307,0.0107,,,0.9982,0.9532,,0.554,,0.0273
450,0.2339,0.0111,,,0.9962,0.9597,,0.57,,0.0279
451,0.237,0.0114,,,0.9939,0.9665,,0.586,,0.0267
452,0.2404,0.0118,,,0.9772,0.9732,,0.602,,0.0282
453,0.2438,0.0121,,,0.9607,0.9786,,0.618,,0.027
454,0.2471,0.0125,,,0.9461,0.9841,,0.634,,0.0283
455,0.2504,0.0128,,,0.9366,0.992,0.4764,0.65,,0.0275
456,0.2534,0.0132,,,0.9208,0.9999,0.5063,0.666,,0.0263
457,0.2565,0.0135,,,0.9014,1.0,0.5361,0.682,,0.0273
458,0.2595,0.0141,,,0.8829,0.9975,0.5664,0.698,,0.0268
459,0.2635,0.0148,,,0.8814,0.9966,0.5984,0.714,,0.0308
460,0.2678,0.0154,,,0.86,0.9957,0.6304,0.73,,0.028
461,0.272,0.016,,,0.851,0.9847,0.6624,0.744,,0.0315
462,0.2761,0.0167,,,0.8297,0.9705,0.6958,0.758,,0.0282
463,0.2798,0.0173,,,0.8165,0.944,0.7297,0.772,,0.0304
464,0.2835,0.0181,,,0.8126,0.9151,0.7637,0.786,,0.0304
465,0.2872,0.0192,,,0.8048,0.8946,0.7905,0.8,,0.029
466,0.2909,0.0204,,,0.7934,0.8709,0.8152,0.814,,0.0299
467,0.2946,0.0216,,,0.7794,0.8584,0.8398,0.828,,0.0294
468,0.2983,0.0227,,,0.7719,0.8467,0.8638,0.842,,0.0298
469,0.302,0.0239,,,0.7726,0.8364,0.8876,0.856,,0.0291
470,0.305,0.025,,,0.7593,0.8261,0.9071,0.87,,0.0311
471,0.3081,0.0262,,,0.7525,,0.923,0.883,,0.0303
472,0.3111,0.0274,,,0.7473,,0.9381,0.896,,0.0359
473,0.3127,0.0286,,,0.7433,,0.9514,0.909,,0.034
474,0.3127,0.0304,,,0.7387,,0.9648,0.922,,0.0404
475,0.3127,0.0322,,,0.7181,,0.9735,0.935,,0.0414
476,0.3127,0.034,,,0.7104,,0.9821,0.948,,0.0421
477,0.3101,0.0373,,,0.7004,,0.988,0.961,,0.0458
478,0.307,0.0407,,,0.693,,0.9939,0.974,,0.0482
479,0.3039,0.0453,,,0.6824,,0.997,0.987,,0.055
480,0.2997,0.0507,,,0.6759,,1.0,1.0,0.07,0.0635
481,0.2927,0.0586,,,0.6602,,0.9964,0.989,0.1,0.0679
482,0.2856,0.067,,,0.6411,,0.9928,0.978,0.13,0.078
483,0.2785,0.0753,,,0.6315,,0.9871,0.967,0.16,0.0863
484,0.27,0.0837,,,0.6205,,0.9814,0.956,0.19,0.1006
485,0.2608,0.098,,,0.613,,0.9761,0.945,0.22,0.1156
486,0.2517,0.1117,,,0.6011,,0.9708,0.934,0.25,0.1287
487,0.2417,0.128,,,0.5741,,0.9641,0.923,0.28,0.1407
488,0.2307,0.1397,,,0.5636,,0.9573,0.912,0.31,0.1713
489,0.2198,0.1613,,,0.5482,,0.9493,0.901,0.34,0.2004
490,0.2082,0.1956,,,0.534,,0.9413,0.89,0.37,0.2188
491,0.1967,0.2266,,,0.5244,,0.9333,0.845,0.422,0.2548
492,0.1848,0.258,,,0.508,,0.9253,0.8,0.474,0.2815
493,0.1721,0.2946,,,0.5012,,0.9193,0.755,0.526,0.3173
494,0.1594,0.3312,,,0.4879,,0.9132,0.71,0.578,0.3631
495,0.1484,0.3879,,,0.4771,,0.9073,0.665,0.63,0.4044
496,0.1374,0.4353,,,0.467,,0.9013,0.62,0.682,0.4463
497,0.1271,0.4852,,,0.4543,,0.8937,0.575,0.734,0.5077
498,0.1178,0.545,,,0.4445,,0.8861,0.53,0.786,0.5515
499,0.1084,0.6075,,,0.4351,,0.8761,0.485,0.838,0.6096
500,0.0996,0.6812,,,0.4255,,0.866,0.44,0.89,0.6536
501,0.0913,0.7524,,,0.4197,,0.8458,0.408,0.901,0.7009
502,,0.8052,,,0.4135,,0.8255,0.376,0.912,0.7633
503,,0.8604,,,0.4013,,0.805,0.344,0.923,0.8129
504,,0.9206,,,0.3943,,0.7845,0.312,0.934,0.8404
505,,0.9566,,,0.3821,,0.7625,0.28,0.945,0.8879
506,,0.9838,,,0.3727,,0.7405,0.248,0.956,0.9201
507,,0.9966,,,0.3618,,0.7223,0.216,0.967,0.9422
508,,1.0,,,0.3626,,0.704,0.184,0.978,0.9674
509,,0.9947,,,0.3583,,0.6871,0.152,0.989,0.9856
510,,0.9793,,,0.3541,,0.6702,,1.0,0.9939
511,,0.9474,,,0.3444,,0.6566,,0.967,0.999
512,,0.9077,,,0.3323,,0.643,,0.934,1.0
513,,0.8646,,,0.3213,,0.6276,,0.901,0.978
514,,0.8276,,,0.3212,,0.6121,,0.868,0.974
515,,0.7817,,,0.3109,,0.5973,,0.835,0.9441
516,,0.7357,,,0.3004,,0.5824,,0.802,0.9161
517,,0.6922,,,0.2926,,0.5669,,0.769,0.8965
518,,0.6529,,,0.2797,,0.5513,,0.736,0.8686
519,,0.6152,,,0.2727,,0.535,,0.703,0.8382
520,,0.5848,,,0.2692,,0.5187,,0.67,0.8065
521,,0.5546,,,0.2652,,0.5055,,0.649,0.7545
522,,0.5315,,,0.259,,0.4923,,0.628,0.7278
523,,0.5083,,,0.255,,0.481,,0.607,0.6955
524,,0.486,,,0.2434,,0.4697,,0.586,0.664
525,,0.4685,,,0.2334,,0.4565,,0.565,0.6312
526,,0.4509,,,0.2343,,0.4433,,0.544,0.5951
527,,0.4334,,,0.2285,,0.4296,,0.523,0.5691
528,,0.419,,,0.2168,,0.4159,,0.502,0.548
529,,0.4072,,,0.207,,0.404,,0.481,0.5104
530,,0.3954,,,0.2033,,0.3921,,0.46,0.4931
531,,0.3836,,,0.1995,,0.3825,,0.45,0.4777
532,,0.3717,,,0.1936,,0.3729,,0.44,0.45
533,,0.3582,,,0.1863,,0.3594,,0.43,0.4414
534,,0.3454,,,0.1837,,0.3458,,0.42,0.4207
535,,0.3408,,,0.1823,,0.3369,,0.41,0.3995
536,,0.3363,,,0.182,,0.328,,0.4,0.3932
537,,0.3317,,,0.1707,,0.3153,,0.39,0.38
538,,0.3283,,,0.1724,,0.3026,,0.38,0.3618
539,,0.3253,,,0.1665,,0.2948,,0.37,0.3497
540,,0.3223,,,0.1567,,0.2871,,0.36,0.341
541,,0.3184,,,0.1543,,0.2764,,0.348,0.3303
542,,0.3123,,,0.1506,,0.2658,,0.336,0.3252
543,,0.3062,,,0.1466,,0.2579,,0.324,0.318
544,,0.2998,,,0.146,,0.25,,0.312,0.3013
545,,0.2926,,,0.1413,,0.2416,,0.3,0.2893
546,,0.2847,,,0.1373,,0.2332,,0.288,0.2755
547,,0.2761,,,0.1395,,0.2245,,0.276,0.2698
548,,0.2674,,,0.1334,,0.2158,,0.264,0.2757
549,,0.2575,,,0.1253,,0.2086,,0.252,0.2509
550,,0.2477,,,0.1224,,0.2014,,0.24,0.2459
551,,0.2378,,,0.1158,,0.1957,,0.229,0.2422
552,,0.2279,,,0.1151,,0.1901,,0.218,0.2187
553,,0.2181,,,0.1129,,0.1835,,0.207,0.2157
554,,0.2085,,,0.1103,,0.177,,0.196,0.2044
555,,0.1994,,,0.106,,0.1704,,0.185,0.1968
556,,0.1904,,,0.1039,,0.1638,,0.174,0.1925
557,,0.1813,,,0.1006,,0.1593,,0.163,0.1829
558,,0.1722,,,0.0992,,0.1548,,0.152,0.1747
559,,0.1632,,,0.0965,,0.149,,0.141,0.1679
560,,0.1549,,,0.0948,,0.1432,,0.13,0.1499
561,,0.1489,,,0.0908,,0.1377,,0.124,0.1456
562,,0.1428,,,0.0888,,0.1323,,0.118,0.1415
563,,0.1368,,,0.0862,,0.1287,,0.112,0.1234
564,,0.1308,,,0.0817,,0.1251,,0.106,0.1224
565,,0.1247,,,0.0793,,0.1216,,0.1,0.114
566,,0.1187,,,0.0767,,0.118,,0.094,0.104
567,,0.1126,,,0.0757,,0.1135,,0.088,0.102
568,,0.1067,,,0.0717,,0.109,,0.082,0.0945
569,,0.1034,,,0.0717,,0.1053,,0.076,0.0927
570,,0.1002,,,0.0753,,0.1017,,0.07,0.0874
571,,0.0969,,,0.0697,,0.0988,,0.066,0.0798
572,,0.0936,,,0.0699,,0.096,,0.062,0.0717
573,,0.0904,,,0.0678,,0.0927,,0.058,0.0704
574,,0.0871,,,0.0676,,0.0894,,0.054,0.0679
575,,0.0839,,,0.064,,0.0875,,0.05,0.0598
576,,0.0806,,,0.0628,,0.0856,,0.046,0.0595
577,,0.0774,,,0.0602,,0.0822,,0.042,0.0572
578,,0.0741,,,0.0551,,0.0787,,0.038,0.05
579,,0.0721,,,0.0541,,0.0763,,0.034,0.0498
580,,0.0702,,,0.0542,,0.0738,,0.03,0.0495
581,,0.0683,,,0.053,,0.0713,,0.028,0.0409
582,,0.0663,,,0.0486,,0.0688,,0.026,0.0412
583,,0.0644,,,0.0471,,0.068,,0.024,0.0403
584,,0.0624,,,0.0497,,0.0671,,0.022,0.039
585,,0.0605,,,0.0473,,0.0645,,0.02,0.0383
586,,0.0585,,,0.0464,,0.062,,0.018,0.0337
587,,0.0566,,,0.045,,0.0613,,0.016,0.0299
588,,0.0547,,,0.0437,,0.0606,,0.014,0.0327
589,,0.0527,,,0.0404,,0.0594,,0.012,0.0279
590,,0.0511,,,0.0369,,0.0581,,0.01,0.0273
591,,0.0496,,,0.0366,,0.0558,,0.009,0.0271
592,,0.0481,,,0.039,,0.0535,,0.008,0.0254
593,,0.0466,,,0.039,,0.0525,,0.007,0.0232
594,,0.0451,,,,,0.0515,,0.006,0.022
595,,0.0435,,,,,0.0506,,0.005,0.0213
596,,0.0419,,,,,0.0497,,0.004,0.0215
597,,0.0401,,,,,0.0486,,0.003,0.0176
598,,0.0384,,,,,,,0.002,0.0193
599,,0.0367,,,,,,,0.001,0.0167
600,,0.0354,,,,,,,,0.0158
601,,0.0341,,,,,,,,
602,,0.0329,,,,,,,,
603,,0.0316,,,,,,,,
604,,0.0303,,,,,,,,
605,,0.029,,,,,,,,
606,,0.0277,,,,,,,,
607,,0.0265,,,,,,,,
608,,0.0252,,,,,,,,
609,,0.0239,,,,,,,,
610,,0.0226,,,,,,,,
611,,0.0213,,,,,,,,
612,,0.02,,,,,,,,
613,,0.0187,,,,,,,,
614,,0.0174,,,,,,,,
615,,0.0162,,,,,,,,
616,,0.0154,,,,,,,,
617,,0.0148,,,,,,,,
618,,0.0142,,,,,,,,
619,,0.0136,,,,,,,,
620,,0.013,,,,,,,,
621,,0.0123,,,,,,,,
622,,0.0117,,,,,,,,
623,,0.0111,,,,,,,,
624,,0.0105,,,,,,,,
625,,,,,,,,,,
626,,,,,,,,,,
627,,,,,,,,,,
628,,,,,,,,,,
629,,,,,,,,,,
630,,,,,,,,,,
631,,,,,,,,,,
632,,,,,,,,,,
633,,,,,,,,,,
634,,,,,,,,,,
635,,,,,,,,,,
636,,,,,,,,,,
637,,,,,,,,,,
638,,,,,,,,,,
639,,,,,,,,,,
640,,,,,,,,,,
641,,,,,,,,,,
642,,,,,,,,,,
643,,,,,,,,,,
644,,,,,,,,,,
645,,,,,,,,,,
646,,,,,,,,,,
647,,,,,,,,,,
648,,,,,,,,,,
649,,,,,,,,,,
650,,,,,,,,,,
651,,,,,,,,,,
652,,,,,,,,,,
653,,,,,,,,,,
654,,,,,,,,,,
655,,,,,,,,,,
656,,,,,,,,,,
657,,,,,,,,,,
658,,,,,,,,,,
659,,,,,,,,,,
660,,,,,,,,,,
661,,,,,,,,,,
662,,,,,,,,,,
663,,,,,,,,,,
664,,,,,,,,,,
665,,,,,,,,,,
666,,,,,,,,,,
667,,,,,,,,,,
668,,,,,,,,,,
669,,,,,,,,,,
670,,,,,,,,,,
671,,,,,,,,,,
672,,,,,,,,,,
673,,,,,,,,,,
674,,,,,,,,,,
675,,,,,,,,,,
676,,,,,,,,,,
677,,,,,,,,,,
678,,,,,,,,,,
679,,,,,,,,,,
680,,,,,,,,,,
681,,,,,,,,,,
682,,,,,,,,,,
683,,,,,,,,,,
684,,,,,,,,,,
685,,,,,,,,,,
686,,,,,,,,,,
687,,,,,,,,,,
688,,,,,,,,,,
689,,,,,,,,,,
690,,,,,,,,,,
691,,,,,,,,,,
692,,,,,,,,,,
693,,,,,,,,,,
694,,,,,,,,,,
695,,,,,,,,,,
696,,,,,,,,,,
697,,,,,,,,,,
698,,,,,,,,,,
699,,,,,,,,,,
700,,,,,,,,,,
701,,,,,,,,,,
702,,,,,,,,,,
703,,,,,,,,,,
704,,,,,,,,,,
705,,,,,,,,,,
706,,,,,,,,,,
707,,,,,,,,,,
708,,,,,,,,,,
709,,,,,,,,,,
710,,,0.4152,,,,,,,
711,,,0.425,,,,,,,
712,,,0.4348,,,,,,,
713,,,0.4446,,,,,,,
714,,,0.4544,,,,,,,
715,,,0.4642,,,,,,,
716,,,0.474,,,,,,,
717,,,0.4838,,,,,,,
718,,,0.4936,,,,,,,
719,,,0.5034,,,,,,,
720,,,0.5132,,,,,,,
721,,,0.523,,,,,,,
722,,,0.5328,,,,,,,
723,,,0.5426,,,,,,,
724,,,0.5524,,,,,,,
725,,,0.5622,,,,,,,
726,,,0.572,,,,,,,
727,,,0.5818,,,,,,,
728,,,0.5916,,,,,,,
729,,,0.6014,,,,,,,
730,,,0.6112,,,,,,,
731,,,0.6213,,,,,,,
732,,,0.6314,,,,,,,
733,,,0.6415,,,,,,,
734,,,0.6516,,,,,,,
735,,,0.6617,,,,,,,
736,,,0.6719,,,,,,,
737,,,0.682,,,,,,,
738,,,0.6921,,,,,,,
739,,,0.7022,,,,,,,
740,,,0.7123,,,,,,,
741,,,0.7224,,,,,,,
742,,,0.7325,,,,,,,
743,,,0.7426,,,,,,,
744,,,0.7527,,,,,,,
745,,,0.7628,,,,,,,
746,,,0.7729,,,,,,,
747,,,0.783,,,,,,,
748,,,0.7932,,,,,,,
749,,,0.8033,,,,,,,
750,,,0.8134,,,,,,,
751,,,0.8195,,,,,,,
752,,,0.8257,,,,,,,
753,,,0.8318,,,,,,,
754,,,0.8379,,,,,,,
755,,,0.8441,,,,,,,
756,,,0.8502,,,,,,,
757,,,0.8564,,,,,,,
758,,,0.8625,,,,,,,
759,,,0.8687,,,,,,,
760,,,0.8748,,,,,,,
761,,,0.8809,,,,,,,
762,,,0.8871,,,,,,,
763,,,0.8932,,,,,,,
764,,,0.8994,,,,,,,
765,,,0.9055,,,,,,,
766,,,0.9117,,,,,,,
767,,,0.9178,,,,,,,
768,,,0.924,,,,,,,
769,,,0.9301,,,,,,,
770,,,0.9362,,,,,,,
771,,,0.9384,,,,,,,
772,,,0.9405,,,,,,,
773,,,0.9426,,,,,,,
774,,,0.9447,,,,,,,
775,,,0.9469,,,,,,,
776,,,0.949,,,,,,,
777,,,0.9511,,,,,,,
778,,,0.9532,,,,,,,
779,,,0.9554,,,,,,,
780,,,0.9575,,,,,,,
781,,,0.9596,,,,,,,
782,,,0.9617,,,,,,,
783,,,0.9639,,,,,,,
784,,,0.966,,,,,,,
785,,,0.9681,,,,,,,
786,,,0.9702,,,,,,,
787,,,0.9724,,,,,,,
788,,,0.9745,,,,,,,
789,,,0.9766,,,,,,,
790,,,0.9787,,,,,,,
791,,,0.9809,,,,,,,
792,,,0.983,,,,,,,
793,,,0.9851,,,,,,,
794,,,0.9872,,,,,,,
795,,,0.9894,,,,,,,
796,,,0.9915,,,,,,,
797,,,0.9936,,,,,,,
798,,,0.9957,,,,,,,
799,,,0.9979,,,,,,,
800,,,1.0,,,,,,,
801,,,0.9988,,,,,,,
802,,,0.9975,,,,,,,
803,,,0.9963,,,,,,,
804,,,0.995,,,,,,,
805,,,0.9938,,,,,,,
806,,,0.9925,,,,,,,
807,,,0.9913,,,,,,,
808,,,0.99,,,,,,,
809,,,0.9888,,,,,,,
810,,,0.9876,,,,,,,
811,,,0.9863,,,,,,,
812,,,0.9851,,,,,,,
813,,,0.9838,,,,,,,
814,,,0.9826,,,,,,,
815,,,0.9813,,,,,,,
816,,,0.9801,,,,,,,
817,,,0.9788,,,,,,,
818,,,0.9776,,,,,,,
819,,,0.9764,,,,,,,
820,,,0.9751,,,,,,,
821,,,0.9602,,,,,,,
822,,,0.9453,,,,,,,
823,,,0.9303,,,,,,,
824,,,0.9154,,,,,,,
825,,,0.9005,,,,,,,
826,,,0.8855,,,,,,,
827,,,0.8706,,,,,,,
828,,,0.8557,,,,,,,
829,,,0.8407,,,,,,,
830,,,0.8258,,,,,,,
831,,,0.8109,,,,,,,
832,,,0.796,,,,,,,
833,,,0.781,,,,,,,
834,,,0.7661,,,,,,,
835,,,0.7512,,,,,,,
836,,,0.7362,,,,,,,
837,,,0.7213,,,,,,,
838,,,0.7064,,,,,,,
839,,,0.6914,,,,,,,
840,,,0.6765,,,,,,,
841,,,0.6616,,,,,,,
842,,,0.6467,,,,,,,
843,,,0.6317,,,,,,,
844,,,0.6168,,,,,,,
845,,,0.6019,,,,,,,
846,,,0.5869,,,,,,,
847,,,0.572,,,,,,,
848,,,0.5571,,,,,,,
849,,,0.5421,,,,,,,
850,,,0.5272,,,,,,,
851,,,0.5192,,,,,,,
852,,,0.5112,,,,,,,
853,,,0.5033,,,,,,,
854,,,0.4953,,,,,,,
855,,,0.4873,,,,,,,
856,,,0.4793,,,,,,,
857,,,0.4713,,,,,,,
858,,,0.4633,,,,,,,
859,,,0.4554,,,,,,,
860,,,0.4474,,,,,,,
861,,,0.4394,,,,,,,
862,,,0.4314,,,,,,,
863,,,0.4234,,,,,,,
864,,,0.4154,,,,,,,
865,,,0.4075,,,,,,,
866,,,0.3995,,,,,,,
867,,,0.3915,,,,,,,
868,,,0.3835,,,,,,,
869,,,0.3755,,,,,,,
870,,,0.3675,,,,,,,
871,,,0.3596,,,,,,,
872,,,0.3516,,,,,,,
873,,,0.3436,,,,,,,
874,,,0.3356,,,,,,,
875,,,0.3276,,,,,,,
876,,,0.3196,,,,,,,
877,,,0.3117,,,,,,,
878,,,0.3037,,,,,,,
879,,,0.2957,,,,,,,
880,,,0.2877,,,,,,,
881,,,0.2886,,,,,,,
882,,,0.2896,,,,,,,
883,,,0.2905,,,,,,,
884,,,0.2914,,,,,,,
885,,,0.2924,,,,,,,
886,,,0.2933,,,,,,,
887,,,0.2942,,,,,,,
888,,,0.2952,,,,,,,
889,,,0.2961,,,,,,,
890,,,0.297,,,,,,,
891,,,0.298,,,,,,,
892,,,0.2989,,,,,,,
893,,,0.2998,,,,,,,
894,,,0.3008,,,,,,,
895,,,0.3017,,,,,,,
896,,,0.3026,,,,,,,
897,,,0.3036,,,,,,,
898,,,0.3045,,,,,,,
899,,,0.3054,,,,,,,
900,,,0.3064,,,,,,,
901,,,0.3073,,,,,,,
902,,,0.3082,,,,,,,
903,,,0.3092,,,,,,,
904,,,0.3101,,,,,,,
905,,,0.311,,,,,,,
906,,,0.312,,,,,,,
907,,,0.3129,,,,,,,
908,,,0.3138,,,,,,,
909,,,0.3148,,,,,,,
910,,,0.3157,,,,,,,
911,,,0.3166,,,,,,,
912,,,0.3176,,,,,,,
913,,,0.3185,,,,,,,
914,,,0.3194,,,,,,,
915,,,0.3204,,,,,,,
916,,,0.3213,,,,,,,
917,,,0.3222,,,,,,,
918,,,0.3232,,,,,,,
919,,,0.3241,,,,,,,
920,,,0.325,,,,,,,
921,,,0.3278,,,,,,,
922,,,0.3306,,,,,,,
923,,,0.3333,,,,,,,
924,,,0.3361,,,,,,,
