wavelength,YPet ex,YPet em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,Superfolder GFP em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mCerulean 2p,mCherry2 em,mRuby3 em,mRuby3 ex,Superfolder GFP ex,mCherry2 ex,mCerulean ex,mCerulean em,miniSOG ab,miniSOG em,mKelly2 ex,mKelly2 em,miRFP670nano ex,miRFP670nano em,Superfolder mTurquoise2 ox em,mNeptune2.5 ex,mNeptune2.5 em,GFPmut2 ex,GFPmut2 em,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p
295,,,,,,,,,,,,,,,,,,,,,,,,,,0.0235,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,0.0246,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,0.0248,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,0.0238,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,0.0239,,,,,,
300,0.0586,,0.132,,,,,,,,,,,,,,0.2614,,,,,,,,,0.0255,,,,,,
301,0.0524,,0.1175,,,,,,,,,,,,,,0.2376,,,,,,,,,0.0263,,,,,,
302,0.0503,,0.1063,,,,,,,,,,,,,,0.2161,,,,,,,,,0.0238,,,,,,
303,0.0458,,0.1037,,,,,,,,,,,,,,0.1955,,,,,,,,,0.0259,,,,,,
304,0.0436,,0.1302,,,,,,,,,,,,,,0.1766,,,,,,,,,0.0244,,,,,,
305,0.0385,,0.1633,,,,,,,,,,,,,,0.1602,,,,,,,,,0.0236,,,,,,
306,0.0364,,0.1609,,,,,,,,,,,,,,0.1468,,,,,,,,,0.0225,,,,,,
307,0.034,,0.1095,,,,,,,,,,,,,,0.1355,,,,,,,,,0.022,,,,,,
308,0.0329,,0.0673,,,,,,,,,,,,,,0.1275,,,,,,,,,0.021,,,,,,
309,0.0295,,0.0573,,,,,,,,,,,,,,0.1183,,,,,,,,,0.02,,,,,,
310,0.0295,,0.055,,,,,,,,,,,,,,0.1123,,,,,,,,,0.019,,,,,,
311,0.0286,,0.0545,,,,,,,,,,,,,,0.1075,,,,,,,,,0.0183,,,,,,
312,0.0272,,0.0542,,,,,,,,,,,,,,0.1015,,,,,,,,,0.0177,,,,,,
313,0.0269,,0.0546,,,,,,,,,,,,,,0.0972,,,,,,,,,0.019,,,,,,
314,0.027,,0.0545,,,,,,,,,,,,,,0.0937,,,,,,,,,0.0201,,,,,,
315,0.0257,,0.0561,,,,,,,,,,,,,,0.0912,,,,,,,,,0.0202,,,,,,
316,0.0265,,0.0584,,,,,,,,,,,,,,0.0874,,,,,,,,,0.0218,,,,,,
317,0.0254,,0.0604,,,,,,,,,,,,,,0.0842,,,,,,,,,0.0218,,,,,,
318,0.0251,,0.0629,,,,,,,,,,,,,,0.0823,,,,,,,,,0.0239,,,,,,
319,0.025,,0.0662,,,,,,,,,,,,,,0.08,,,,,,,,,0.0252,,,,,,
320,0.0244,,0.0709,,,,,,,,,,,,,,0.0787,,,,,,,,,0.0264,,,,,,
321,0.0246,,0.0754,,,,,,,,,,,,,,0.0766,,,,,,,,,0.0295,,,,,,
322,0.0238,,0.0812,,,,,,,,,,,,,,0.0736,,,,,,,,,0.0306,,,,,,
323,0.0236,,0.0865,,,,,,,,,,,,,,0.0733,,,,,,,,,0.0323,,,,,,
324,0.0234,,0.0916,,,,,,,,,,,,,,0.0721,,,,,,,,,0.0342,,,,,,
325,0.0231,,0.0982,,,,,,,,,,,,,,0.0708,,,,,,,,,0.035,,,,,,
326,0.0228,,0.1039,,,,,,,,,,,,,,0.0685,,,,,,,,,0.0368,,,,,,
327,0.0232,,0.1084,,,,,,,,,,,,,,0.0675,,,,,,,,,0.0388,,,,,,
328,0.0239,,0.115,,,,,,,,,,,,,,0.0674,,,,,,,,,0.0418,,,,,,
329,0.0222,,0.1193,,,,,,,,,,,,,,0.0649,,,,,,,,,0.0409,,,,,,
330,0.0224,,0.1241,,,,,,,,,,,,,,0.0639,,,,,,,,,0.0428,,,,,,
331,0.0221,,0.1286,,,,,,,,,,,,,,0.0637,,,,,,,,,0.0473,,,,,,
332,0.0224,,0.1336,,,,,,,,,,,,,,0.061,,,,,,,,,0.0491,,,,,,
333,0.0228,,0.1385,,,,,,,,,,,,,,0.0615,,,,,,,,,0.053,,,,,,
334,0.0239,,0.1438,,,,,,,,,,,,,,0.0618,,,,,,,,,0.0534,,,,,,
335,0.0219,,0.1512,,,,,,,,,,,,,,0.0598,,,,,,,,,0.0574,,,,,,
336,0.0243,,0.1593,,,,,,,,,,,,,,0.0603,,,,,,,,,0.0602,,,,,,
337,0.0244,,0.1694,,,,,,,,,,,,,,0.0609,,,,,,,,,0.0614,,,,,,
338,0.0239,,0.1784,,,,,,,,,,,,,,0.0592,,,,,,,,,0.0636,,,,,,
339,0.0232,,0.1912,,,,,,,,,,,,,,0.0596,,,,,,,,,0.0702,,,,,,
340,0.0249,,0.2001,,,,,,,,,,,,,,0.0604,,,,,,,,,0.0742,,,,,,
341,0.0245,,0.2125,,,,,,,,,,,,,,0.0596,,,,,,,,,0.0781,,,,,,
342,0.0247,,0.2203,,,,,,,,,,,,,,0.0597,,,,,,,,,0.0794,,,,,,
343,0.0243,,0.2265,,,,,,,,,,,,,,0.06,,,,,,,,,0.08,,,,,,
344,0.0246,,0.2284,,,,,,,,,,,,,,0.0602,,,,,,,,,0.0817,,,,,,
345,0.0252,,0.2248,,,,,,,,,,,,,,0.0614,,,,,,,,,0.086,,,,,,
346,0.0254,,0.2165,,,,,,,,,,,,,,0.0618,,,,,,,,,0.0865,,,,,,
347,0.0249,,0.2068,,,,,,,,,,,,,,0.0616,,,,,,,,,0.0907,,,,,,
348,0.023,,0.1936,,,,,,,,,,,,,,0.0615,,,,,,,,,0.09,,,,,,
349,0.0231,,0.1813,,,,,,,,,,,,,,0.0612,,,,,,,,,0.0891,,,,,,
350,0.022,,0.1695,,0.01,,,,,,,,,,,,0.0626,,,,,,,,,0.093,,0.0283,,,,
351,0.0189,,0.1576,,0.0103,,,,,,,,,,,,0.0622,,,,,,,,,0.0924,,0.0271,,,,
352,0.0218,,0.1503,,0.0101,,,,,,,,,,0.035,,0.0652,,,,,,,,,0.0958,,0.0275,,,,
353,0.0234,,0.1413,,0.0091,,,,,,,,,,0.0364,,0.0706,,,,,,,,,0.0956,,0.0299,,,,
354,0.0235,,0.136,,0.0095,,,,,,,,,,0.0379,,0.0681,,,,,,,,,0.0956,,0.0293,,,,
355,0.0202,,0.1317,,0.0094,,,,,,,,,,0.0395,,0.0685,,,,,,,,,0.096,,0.0332,,,,
356,0.0188,,0.1287,,0.0093,,,,,,,,,,0.0411,,0.071,,,,,,,,,0.0945,,0.0362,,,,
357,0.0206,,0.1265,,0.0095,,,,,,,,,,0.0427,,0.074,,,,,,,,,0.0959,,0.0361,,,,
358,0.0209,,0.125,,0.009,,,,,,,,,,0.0444,,0.0759,,,,,,,,,0.0913,,0.0361,,,,
359,0.019,,0.1236,,0.009,,,,,,,,,,0.0462,,0.0778,,,,,,,,,0.0844,,0.0378,,,,
360,0.0216,,0.1234,,0.0087,,,,,,,,,,0.0481,,0.0785,,,,,,,,,0.0826,,0.0449,,,,
361,0.0199,,0.1226,,0.0088,,,,,,,,,,0.0501,,0.082,,,,,,,,,0.0789,,0.0477,,,,
362,0.0195,,0.1223,,0.0089,,,,,,,,,,0.0523,,0.0828,,,,,,,,,0.0753,,0.0443,,,,
363,0.0195,,0.122,,0.0083,,,,,,,,,,0.0546,,0.0852,,,,,,,,,0.075,,0.0465,,,,
364,0.0194,,0.1214,,0.0086,,,,,,,,,,0.057,,0.0894,,,,,,,,,0.0747,,0.0488,,,,
365,0.0194,,0.1199,,0.0079,,,,,,,,,,0.0596,,0.092,,,,,,,,,0.0706,,0.0472,,,,
366,0.0174,,0.12,,0.0077,,,,,,,,,,0.0623,,0.095,,,,,,,,,0.0718,,0.053,,,,
367,0.0164,,0.1186,,0.0082,,,,,,,,,,0.065,,0.0994,,,,,,,,,0.0682,,0.0611,,,,
368,0.017,,0.1179,,0.0075,,,,,,,,,,0.0678,,0.101,,,,,,,,,0.0709,,0.0619,,,,
369,0.0163,,0.1156,,0.0077,,,,,,,,,,0.0705,,0.1063,,,,,,,,,0.0729,,0.0577,,,,
370,0.0152,,0.1148,,0.0082,,,,,,,,,,0.0731,,0.1103,,,,,,,,,0.0732,,0.0614,,,,
371,0.0159,,0.1141,,0.0081,,,,,,,,,,0.0756,,0.1156,,,,,,,,,0.0736,,0.0645,,,,
372,0.015,,0.1121,,0.0079,,,,,,,,,,0.0779,,0.1198,,,,,,,,,0.0745,,0.0691,,,,
373,0.014,,0.1109,,0.008,,,,,,,,,,0.0802,,0.1248,,,,,,,,,0.0747,,0.0728,,,,
374,0.0143,,0.1087,,0.008,,,,,,,,,,0.0824,,0.1306,,,,,,,,,0.0738,,0.0743,,,,
375,0.0144,,0.1052,,0.008,,,,,,,,,,0.0845,,0.1374,,,,,,,,,0.0737,,0.077,,,,
376,0.0141,,0.1029,,0.0078,,,,,,,,,,0.0866,,0.1431,,,,,,,,,0.0698,,0.0798,,,,
377,0.0152,,0.1004,,0.0079,,,,,,,,,,0.0888,,0.1512,,,,,,,,,0.0696,,0.0815,,,,
378,0.0143,,0.0975,,0.0079,,,,,,,,,,0.0909,,0.1576,,,,,,,,,0.0692,,0.0851,,,,
379,0.015,,0.0941,,0.0084,,,,,,,,,,0.0931,,0.1666,,,,,,,,,0.0666,,0.0897,,,,
380,0.0136,,0.0904,,0.0081,,,,,,,,,,0.0952,,0.1741,,,,,,,,,0.0631,,0.0944,,,,
381,0.0142,,0.0868,,0.0083,,,,,,,,,,0.0973,,0.1823,,,,,,,,,0.0599,,0.0976,,,,
382,0.0141,,0.0824,,0.0088,,,,,,,,,,0.0992,,0.1912,,,,,,,,,0.0594,,0.0989,,,,
383,0.0144,,0.0789,,0.0085,,,,,,,,,,0.1009,,0.2008,,,,,,,,,0.0564,,0.1033,,,,
384,0.0138,,0.076,,0.0087,,,0.0122,,,,,,,0.1025,,0.2098,,,,,,,,,0.0551,,0.1076,,,,
385,0.014,,0.0714,,0.0091,,,0.012,,,,,,,0.1042,,0.2192,,,,,,,,,0.054,,0.1087,,,,
386,0.0144,,0.0672,,0.0089,,,0.0117,,,,,,,0.1059,,0.2304,,,,,,,,,0.051,,0.1136,,,,
387,0.0154,,0.0644,,0.0091,,,0.0115,,,,,,,0.1078,,0.2412,,,,,,,,,0.0509,,0.1177,,,,
388,0.0151,,0.0604,,0.0092,,,0.0114,,,,,,,0.11,,0.2506,,,,,,,,,0.0497,,0.1181,,,,
389,0.0147,,0.0571,,0.0094,,,0.0113,,,,,,,0.1124,,0.262,,,,,,,,,0.0468,,0.1184,,,,
390,0.015,,0.0551,,0.0097,,,0.0113,,,,,,,0.115,,0.273,,,,,,,,,0.0438,,0.1249,,,,
391,0.0144,,0.0525,,0.0098,,,0.0113,,,,,,,0.1174,,0.2857,,,,,,,,,0.0425,,0.1327,,,,
392,0.0147,,0.0498,,0.0102,,,0.0113,,,,,,,0.1194,,0.2984,,0.3015,,,,,,,0.0409,,0.1335,,,,
393,0.0149,,0.0464,,0.0102,,,0.0115,,,,,,,0.1212,,0.311,,0.3072,,,,,,,0.0399,,0.1395,,,,
394,0.0147,,0.0449,,0.0106,,,0.0116,,,,,,,0.1227,,0.3248,,0.3126,,,,,,,0.0383,,0.142,,,,
395,0.0152,,0.0424,,0.0108,,,0.0118,,,,,,,0.1242,,0.3392,,0.3183,,,,,,,0.0375,,0.1486,,,,
396,0.015,,0.0403,,0.0112,,,0.012,,,,,,,0.1257,,0.3535,,0.3246,,,,,,,0.0359,,0.1546,,,,
397,0.0158,,0.0386,,0.0115,,,0.0123,,,,,,,0.1274,,0.3695,,0.331,,,,,,,0.0355,,0.159,,,,
398,0.016,,0.036,,0.0119,,,0.0125,,,,,,,0.1295,,0.3853,,0.3406,,,,,,,0.0352,,0.1589,,,,
399,0.0164,,0.0334,,0.0123,,,0.0128,,,,,,,0.132,,0.402,,0.3472,,,,,,,0.0335,,0.1654,,,,
400,0.0165,,0.0313,,0.0129,,,0.0131,,,,,,,0.1349,,0.4191,,0.3539,,,,,,,0.0323,,0.1689,,,,
401,0.0167,,0.029,,0.0133,,,0.0134,,,,,,,0.1379,,0.4362,,0.3658,,,,,,,0.0333,,0.1706,,,,
402,0.0168,,0.0267,,0.0133,,,0.0138,,,,,,,0.1408,,0.4549,,0.3752,,,,,,,0.0318,,0.1762,,,,
403,0.017,,0.0245,,0.0138,,,0.0141,,,,,,,0.1433,,0.4727,,0.3846,,,,,,,0.0299,,0.1817,,,,
404,0.0166,,0.0216,,0.0142,,,0.0144,,,,,,,0.1454,,0.4903,,0.3957,,,,,,,0.0291,,0.1865,,,,
405,0.0181,,0.0198,,0.0149,,,0.0148,,,,,,,0.1471,,0.509,,0.4074,,,,,,,0.0279,,0.1944,,,,
406,0.0179,,0.0174,,0.0157,,,0.0151,,,,,,,0.1487,,0.5266,,0.4237,,,,,,,0.0275,,0.2008,,,,
407,0.018,,0.0156,,0.0163,,,0.0154,,,,,,,0.1501,,0.5446,,0.4355,,,,,,,0.0257,,0.2052,,,,
408,0.0191,,0.0132,,0.0172,,,0.0157,,,,,,,0.1516,,0.5625,,0.4508,,,,,,,0.0242,,0.2102,,,,
409,0.0189,,0.0119,,0.0177,,,0.0159,,,,,,,0.1533,,0.5797,,0.4675,,,,,,,0.023,,0.2123,,,,
410,0.0181,,0.01,,0.0181,,,0.0162,,,,,,,0.1554,,0.5965,,0.4817,,,,,,,0.0231,,0.2158,,,,
411,0.0184,,0.0086,,0.0191,,,0.0164,,,,,,,0.1581,,0.6136,,0.5013,,,,,,,0.0224,,0.2235,,,,
412,0.0184,,0.0074,,0.0199,,,0.0166,,,,,,,0.1617,,0.6297,,0.5164,,,,,,,0.0225,,0.231,,,,
413,0.0191,,0.0065,,0.0207,,,0.0168,,,,,,,0.166,,0.6475,,0.5332,,,,,,,0.021,,0.2378,,,,
414,0.0184,,0.0057,,0.0218,,,0.0169,,,,,,,0.1705,,0.6633,,0.5545,,,,,,,0.0216,,0.2436,,,,
415,0.0187,,0.0049,,0.0225,,,0.0169,,,,,,,0.1746,,0.6803,,0.5701,,,,,,,0.0206,,0.2516,,,,
416,0.0188,,0.0043,,0.0238,,,0.017,,,,,,,0.1782,,0.6976,,0.5878,,,,,,,0.0202,,0.2537,,,,
417,0.0193,,0.0037,,0.0248,,,0.0169,,,,,,,0.1816,,0.7161,,0.6073,,,,,,,0.0207,,0.2572,,,,
418,0.02,,0.0035,,0.0259,,,0.0169,,,,,,,0.1852,,0.7346,,0.6203,,,,,,,0.0204,,0.2657,,,,
419,0.0199,,0.0032,,0.0274,,,0.0167,,,,,,,0.1896,,0.7541,,0.6398,,,,,,,0.0202,,0.2739,,,,
420,0.0209,,0.003,,0.0286,,,0.0165,,,,,,,0.195,0.002,0.7724,,0.6543,,,,,,,0.0202,,0.2802,,,,
421,0.0204,,0.0028,,0.03,,,0.0162,,,,,,,0.2016,0.0018,0.7933,,0.6672,,,,,,,0.0195,,0.2882,,,,
422,0.0206,,0.0028,,0.0315,,,0.0159,,,,,,,0.2089,0.002,0.8134,,0.6753,,,,,,,0.0197,,0.2939,,,,
423,0.0213,,0.0028,,0.0334,,,0.0155,,,,,,,0.2151,0.0019,0.834,,0.6882,,,,,,,0.0197,,0.3004,,,,
424,0.0208,,0.0029,,0.0352,,,0.0151,,,,,,,0.2189,0.002,0.8553,,0.6956,,,,,,,0.0191,,0.3086,,,,
425,0.0219,,0.0029,,0.0369,,,0.0146,,,,,,,0.2215,0.0021,0.876,,0.7018,,,,,,,0.0191,,0.32,,,,
426,0.0217,,0.003,,0.0393,,,0.0141,,,,,,,0.2246,0.002,0.8957,,0.7077,,,,,,,0.0191,,0.3278,,,,
427,0.0222,,0.0032,,0.0414,,,0.0136,,,,,,,0.23,0.0023,0.9156,,0.7143,,,,,,,0.0197,,0.3423,,,,
428,0.0226,,0.0032,,0.0437,,,0.0131,,,,,,,0.2388,0.0023,0.9333,,0.7213,,,,,,,0.0202,,0.3528,,,,
429,0.0233,,0.0033,,0.0459,,,0.0127,,,,,,,0.2485,0.0024,0.9491,,0.7292,,,,,,,0.0205,,0.362,,,,
430,0.0239,,0.0037,,0.0487,,,0.0124,,,,,,,0.2572,0.0024,0.9647,,0.7392,,,,,,,0.021,,0.3756,,,,
431,0.0244,,0.0039,,0.0513,,,0.0121,,,,,,,0.2648,0.0026,0.9764,,0.7458,,,,,,,0.0218,,0.3879,,,,
432,0.0244,,0.0038,,0.0544,,,0.0119,,,,,,,0.2719,0.0026,0.9865,,0.7569,,,,,,,0.0221,,0.3967,,,,
433,0.0253,,0.0042,,0.0576,,,0.0118,,,,,,,0.2789,0.0027,0.9937,0.0036,0.7705,,,,,,,0.0219,,0.4051,,,,
434,0.0255,,0.0046,,0.0612,,,0.0117,,,,,,,0.2869,0.0027,0.9981,0.0037,0.7817,,,,,,,0.023,,0.4194,,,,
435,0.0269,,0.0049,,0.0649,,,0.0118,,,,,,,0.2972,0.0032,1.0,0.0044,0.8053,,,,,,,0.0232,,0.4301,,,,
436,0.0273,,0.0051,,0.0684,,,0.012,,,,,,,0.3107,0.0032,0.9997,0.0056,0.8247,,,,,,,0.0236,,0.4426,,,,
437,0.028,,0.0053,,0.0726,,,0.0122,,,,,,,0.3283,0.0036,0.9968,0.0042,0.8459,,,,,,,0.0244,,0.4528,,,,
438,0.0292,,0.0058,,0.0767,,,0.0126,,,,,,,0.3508,0.0037,0.9936,0.0049,0.8728,,,,,,,0.0246,,0.4661,,,,
439,0.0306,,0.006,,0.0815,,,0.013,,,,,,,0.3729,0.0036,0.9895,0.0051,0.8917,,,,,,,0.0246,,0.4827,,,,
440,0.0322,,0.0064,,0.0861,,,0.0134,,,,,,,0.3878,0.0042,0.9838,0.0065,0.9137,,,,,,,0.025,,0.4906,,,,
441,0.0335,,0.0067,,0.0908,,,0.014,,,,,,,0.4071,0.0045,0.9785,0.0065,0.9317,,,,,,,0.0257,,0.5081,,,,
442,0.0353,,0.0071,,0.0959,,,0.0146,,,,,,,0.4311,0.0047,0.9732,0.0079,0.9462,,,,,,,0.027,,0.5283,,,,
443,0.0369,,0.0075,,0.1011,,,0.0153,,,,,,,0.4455,0.0051,0.9683,0.0093,0.9625,,,,,,,0.0266,,0.5406,,,,
444,0.0389,,0.008,,0.1066,,,0.016,,,,,,,0.4726,0.0057,0.9649,0.0111,0.9723,,,,,,,0.0262,,0.5476,,,,
445,0.0405,,0.0085,,0.1122,,,0.0168,,,,,,,0.4976,0.0061,0.9616,0.013,0.9839,,,,,,,0.0265,,0.5544,,,,
446,0.0434,,0.0089,,0.1178,,,0.0177,,,,,,,0.5166,0.0063,0.96,0.0159,0.9911,,,,,,,0.0266,,0.5702,,,,
447,0.0456,,0.0097,,0.1241,,,0.0186,,,,,,0.0251,0.536,0.0071,0.9594,0.0188,0.9958,,,,,,,0.0273,,0.5885,,,,
448,0.0481,,0.0101,,0.1305,,,0.0196,,,,,,0.0213,0.5537,0.0073,0.9598,0.023,1.0,,,,,,,0.0278,,0.6027,,,,
449,0.0512,,0.0109,,0.1369,,,0.0206,,,,,,0.0081,0.5687,0.0085,0.9603,0.0294,0.9955,,,,,,,0.0281,,0.6131,,,,
450,0.0542,,0.0115,,0.144,,,0.0217,,,,,,0.0014,0.586,0.0086,0.9617,0.035,0.9905,,,,,,,0.0281,,0.6284,,,,
451,0.0573,,0.0122,,0.1514,,,0.0228,,,,,,0.0075,0.6053,0.0089,0.962,0.0433,0.9722,,,,,,,0.0286,,0.6445,,,,
452,0.0605,,0.013,,0.1592,,,0.0239,,,,,,0.0182,0.6212,0.0102,0.9619,0.0539,0.9539,,,,,,,0.0282,,0.657,,,,
453,0.0636,,0.0139,,0.1676,,,0.0251,,,,,,0.0246,0.6338,0.0108,0.96,0.0663,0.9331,,,,,,,0.0288,,0.6677,,,,
454,0.0662,,0.0147,,0.1764,,,0.0263,,,,,,0.0266,0.6469,0.011,0.9565,0.0817,0.9153,,,,,,,0.0305,,0.6883,,,,
455,0.0698,,0.0157,,0.1858,,,0.0276,,,,,,0.0273,0.6635,0.0114,0.9494,0.1014,0.8956,,,,,,,0.0313,,0.7045,,,,
456,0.0731,,0.0163,,0.1961,,,0.0288,,,,,,0.0289,0.6806,0.012,0.9402,0.1241,0.8674,,,,,,,0.0328,,0.7209,,,,
457,0.0758,,0.0175,,0.2065,,,0.0301,,,,,,0.0306,0.696,0.0127,0.926,0.1495,0.8481,,,,,,,0.0329,,0.7333,,,,
458,0.0799,,0.0182,,0.2178,,,0.0315,,,,,,0.0317,0.7089,0.0128,0.908,0.1793,0.8276,,,,,,,0.0329,,0.7419,,,,
459,0.0837,,0.0198,,0.2297,,,0.0328,,,,,,0.0323,0.7197,0.0141,0.8851,0.2144,0.8149,,,,,,,0.0331,,0.7597,,,,
460,0.0881,,0.0206,,0.2421,,,0.0342,,,,,,0.0332,0.729,0.0154,0.8573,0.259,0.7981,,,,,,,0.0334,,0.7735,,,,
461,0.0929,,0.0222,,0.255,,,0.0356,,,,,,0.035,0.737,0.0163,0.8248,0.3049,0.7893,,,,,,,0.0349,,0.7886,0.0012,,,
462,0.0977,,0.0231,,0.2689,,,0.0371,,,,,,0.0372,0.7435,0.0173,0.7884,0.3587,0.7804,,,,,,,0.0353,,0.8017,0.0008,,,
463,0.103,,0.0246,,0.2835,,,0.0385,,,,,,0.0391,0.7493,0.0193,0.747,0.4174,0.7756,,,,,,,0.0363,,0.8216,0.0008,,,
464,0.1084,,0.0254,,0.2987,,,0.0401,,,,,,0.0403,0.7604,0.0199,0.7027,0.4752,0.773,,,,,,,0.0351,,0.8383,0.0024,,,
465,0.1145,,0.0275,,0.3142,,,0.0416,,,,,,0.0407,0.7783,0.0202,0.6558,0.5366,0.7737,,,,,,,0.0361,,0.856,0.0035,,,
466,0.1208,,0.0289,,0.3302,,,0.0432,,,,,,0.041,0.7869,0.0219,0.6083,0.6004,0.7745,,,,,,,0.0376,,0.8681,0.0069,,,
